�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�a�C�S�a�C��,�ڏ�,�a�C,11,,250,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,380.00000000000000000000,1.5
���R��,�a�C�S�a�C��,�ڏ�,�a�C,11,6,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,10
���R��,�a�C�S�a�C��,�ڏ�,�a�C,14,34,310,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,5.5
���R��,�a�C�S�a�C��,�ڏ�,�a�C,11,58,280,55,,�u���b�N��,��P��Z���n��,2019�N��S�l����,50.00000000000000000000,0.2
���R��,�a�C�S�a�C��,�ڏ�,�a�C,13,28,330,80,,�ؑ�,��P��Z���n��,2019�N��S�l����,630.00000000000000000000,1.9
���R��,�a�C�S�a�C��,�ڏ�,�a�C,13,,250,190,,�ؑ�,��P��Z���n��,2017�N��R�l����,2700.00000000000000000000,10.8
���R��,�a�C�S�a�C��,�ڏ�,�a�C,15,33,240,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,4.6
���R��,�a�C�S�a�C��,�ڏ�,�a�C,8,29,400,75,,�ؑ�,��P��Z���n��,2016�N��S�l����,1500.00000000000000000000,3.8
���R��,�a�C�S�a�C��,�ڏ�,�a�C,13,59,250,190,,�ؑ�,��P��Z���n��,2016�N��P�l����,430.00000000000000000000,1.7
���R��,�a�C�S�a�C��,�ڏ�,�a�C,8,57,2000,2000,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,2100.00000000000000000000,1.1
���R��,�a�C�S�a�C��,�ڏ�,�a�C,11,,290,,,�ؑ�,��P��Z���n��,2014�N��P�l����,450.00000000000000000000,1.6
���R��,�a�C�S�a�C��,�ڏ�,�a�C,10,46,210,175,,,��P��Z���n��,2013�N��Q�l����,460.00000000000000000000,2.2
���R��,�a�C�S�a�C��,�ڏ�,�a�C,18,36,175,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,730.00000000000000000000,4.2
���R��,�a�C�S�a�C��,�ڏ�,�a�C,11,41,910,145,,�ؑ�,��P��Z���n��,2012�N��P�l����,1200.00000000000000000000,1.3
���R��,�a�C�S�a�C��,�ڏ�,�a�C,14,51,165,80,,�ؑ�,��P��Z���n��,2011�N��P�l����,630.00000000000000000000,3.8
���R��,�a�C�S�a�C��,�ڏ�,�a�C,15,31,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,5.7
