�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�h�{�s,���O�c�K,�h�{,21,50,380,145,,�ؑ�,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,4.2
�R����,�h�{�s,���O�c�K,�h�{,19,,140,55,,�ؑ�,��P��Z���n��,2022�N��R�l����,220.00000000000000000000,1.6
�R����,�h�{�s,���O�c�K,�h�{,20,50,380,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,500.00000000000000000000,1.3
�R����,�h�{�s,���O�c�K,�h�{,18,29,740,220,,�S����,��P��Z���n��,2020�N��R�l����,1400.00000000000000000000,1.9
�R����,�h�{�s,���O�c�K,�h�{,19,3,590,,,�ؑ�,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,5.9
�R����,�h�{�s,���O�c�K,�h�{,19,7,480,85,,�ؑ�,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,4.8
�R����,�h�{�s,���O�c�K,�h�{,14,5,220,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,2100.00000000000000000000,9.5
�R����,�h�{�s,���O�c�K,�h�{,16,44,270,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,1400.00000000000000000000,5.2
�R����,�h�{�s,���O�c�K,�h�{,16,,240,,,,��P��Z���n��,2019�N��Q�l����,3300.00000000000000000000,13.8
�R����,�h�{�s,���O�c�K,�h�{,15,44,1100,80,,�ؑ�,��P��Z���n��,2018�N��S�l����,1200.00000000000000000000,1.1
�R����,�h�{�s,���O�c�K,�h�{,15,46,590,220,,�q�b,��P��Z���n��,2014�N��P�l����,2200.00000000000000000000,3.7
�R����,�h�{�s,���O�c�K,�h�{,11,32,105,90,,�ؑ�,��P��Z���n��,2012�N��R�l����,1200.00000000000000000000,11.4
�R����,�h�{�s,���O�c�K,�h�{,21,44,115,45,,�ؑ�,��P��Z���n��,2008�N��Q�l����,250.00000000000000000000,2.2
