�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�֓c�s,���P��,��~,20,27,340,125,,�ؑ�,�s�X���������,2022�N��Q�l����,2200.00000000000000000000,6.5
�É���,�֓c�s,���P����,��~,16,25,310,400,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,5400.00000000000000000000,17.4
�É���,�֓c�s,���P����,��~,18,15,320,250,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5000.00000000000000000000,15.6
�É���,�֓c�s,���P����,��~,16,45,240,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,7.5
�É���,�֓c�s,���P��,��~,19,2,200,120,,,��P�풆���w�Z����p�n��,2021�N��R�l����,5200.00000000000000000000,26
�É���,�֓c�s,���P����,�֓c,30,6,200,115,,�y�ʓS����,���H�ƒn��,2019�N��Q�l����,3900.00000000000000000000,19.5
�É���,�֓c�s,���P��,�֓c,30,,185,100,,�y�ʓS����,�s�X���������,2019�N��P�l����,1000.00000000000000000000,5.4
�É���,�֓c�s,���P��,�֓c,60,50,580,230,,�ؑ�,�s�X���������,2017�N��P�l����,1200.00000000000000000000,2.1
�É���,�֓c�s,���P����,�֓c,60,7,165,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3500.00000000000000000000,21.2
�É���,�֓c�s,���P����,�֓c,30,19,210,125,,�ؑ�,���H�ƒn��,2014�N��S�l����,2100.00000000000000000000,10
�É���,�֓c�s,���P����,�֓c,60,,185,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,4000.00000000000000000000,21.6
�É���,�֓c�s,���P����,�֓c,30,20,135,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2100.00000000000000000000,15.6
�É���,�֓c�s,���P��,�֓c,30,48,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,7.1
�É���,�֓c�s,���P����,�֓c,30,,135,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1600.00000000000000000000,11.9
�É���,�֓c�s,���P��,�֓c,30,35,210,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��P�l����,2000.00000000000000000000,9.5
�É���,�֓c�s,���P����,�֓c,30,19,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2700.00000000000000000000,13.5
�É���,�֓c�s,���P����,�֓c,30,15,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,3300.00000000000000000000,17.8
�É���,�֓c�s,���P����,�֓c,30,27,300,75,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1900.00000000000000000000,6.3
�É���,�֓c�s,���P����,�֓c,30,17,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2700.00000000000000000000,15.4
�É���,�֓c�s,���P����,�֓c,30,16,200,120,,�S����,��P�풆���w�Z����p�n��,2008�N��R�l����,4500.00000000000000000000,22.5
