�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�ÎR�s,�k��,�ÎR,18,36,300,220,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,890.00000000000000000000,3
���R��,�ÎR�s,�k��,�ÎR,19,,290,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,1000.00000000000000000000,3.4
���R��,�ÎR�s,�k��,�ÎR,19,54,250,60,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,1000.00000000000000000000,4
���R��,�ÎR�s,�k��,�ÎR,20,54,185,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,700.00000000000000000000,3.8
���R��,�ÎR�s,�k��,�ÎR,18,33,790,280,,�S����,��P��Z���n��,2013�N��Q�l����,4200.00000000000000000000,5.3
���R��,�ÎR�s,�k��,�ÎR,16,35,140,290,,�S����,��P��Z���n��,2013�N��P�l����,1500.00000000000000000000,10.7
���R��,�ÎR�s,�k��,�ÎR,20,59,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,670.00000000000000000000,5
���R��,�ÎR�s,�k��,�ÎR,19,37,230,115,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,900.00000000000000000000,3.9
