�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�g�c�s,����,��m,20,,170,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,1.2
��錧,�g�c�s,�ѓ�,������,23,50,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,140.00000000000000000000,0.8
��錧,�g�c�s,�呠,��m,30,35,130,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,150.00000000000000000000,1.2
��錧,�g�c�s,��|,�k�Y�Δ�,60,17,410,30,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,590.00000000000000000000,1.4
��錧,�g�c�s,��|,�V�g�c,30,33,180,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,400.00000000000000000000,2.2
��錧,�g�c�s,���,������,30,32,190,15,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,25.00000000000000000000,0.1
��錧,�g�c�s,���F,���h,60,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,250.00000000000000000000,0.1
��錧,�g�c�s,���,��m,16,,450,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1000.00000000000000000000,2.2
��錧,�g�c�s,���,��m,29,27,330,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,320.00000000000000000000,1
��錧,�g�c�s,���,��m,30,48,100,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,70.00000000000000000000,0.7
��錧,�g�c�s,�㔦��,������,19,28,700,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,150.00000000000000000000,0.2
��錧,�g�c�s,�㔦��,������,29,55,1600,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,220.00000000000000000000,0.1
��錧,�g�c�s,����,��m,11,39,150,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,50.00000000000000000000,0.3
��錧,�g�c�s,����,��m,30,26,610,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,500.00000000000000000000,0.8
��錧,�g�c�s,����,��m,30,28,230,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,39.00000000000000000000,0.2
��錧,�g�c�s,���h,���h,13,27,1900,550,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,740.00000000000000000000,0.4
��錧,�g�c�s,���h,���h,30,47,2000,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,500.00000000000000000000,0.3
��錧,�g�c�s,��d��,�k�Y�Δ�,30,30,150,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,10.00000000000000000000,0.1
��錧,�g�c�s,�M��,������,60,10,2000,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,250.00000000000000000000,0.1
��錧,�g�c�s,����,��m,16,,115,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,5.00000000000000000000,0
��錧,�g�c�s,����,��m,16,,115,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.9
��錧,�g�c�s,��|,�V�g�c,30,29,165,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,120.00000000000000000000,0.7
��錧,�g�c�s,���R,�k�Y�Δ�,16,32,90,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,210.00000000000000000000,2.3
��錧,�g�c�s,���,������,30,1,155,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1700.00000000000000000000,11
��錧,�g�c�s,���,������,30,36,140,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,130.00000000000000000000,0.9
��錧,�g�c�s,���,��m,30,2,180,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1700.00000000000000000000,9.4
��錧,�g�c�s,�㔦��,������,29,17,125,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1100.00000000000000000000,8.8
��錧,�g�c�s,�㔦��,������,30,11,300,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1200.00000000000000000000,4
��錧,�g�c�s,����,��m,9,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.7
��錧,�g�c�s,����,��m,30,37,200,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,10.00000000000000000000,0.1
��錧,�g�c�s,�q��,������,30,28,450,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,80.00000000000000000000,0.2
��錧,�g�c�s,��K,����,60,45,200,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,2.5
��錧,�g�c�s,��K,����,30,34,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,42.00000000000000000000,0.2
��錧,�g�c�s,�V�g�c��,�V�g�c,9,1,230,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,9.6
��錧,�g�c�s,�V�g�c��,�V�g�c,9,1,220,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,10
��錧,�g�c�s,���P��,�V�g�c,30,47,240,65,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,20.00000000000000000000,0.1
��錧,�g�c�s,���h,���h,30,19,1400,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1300.00000000000000000000,0.9
��錧,�g�c�s,�D,��m,30,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,0.3
��錧,�g�c�s,��d��,�k�Y�Δ�,26,,210,30,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,220.00000000000000000000,1
��錧,�g�c�s,��d��,�k�Y�Δ�,30,30,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,2.3
��錧,�g�c�s,�M��,������,30,16,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1600.00000000000000000000,7.6
��錧,�g�c�s,���R,���h,30,41,2000,800,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,0.2
��錧,�g�c�s,����,�k�Y�Δ�,30,35,200,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.5
��錧,�g�c�s,����,�V�g�c,30,37,450,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,200.00000000000000000000,0.4
��錧,�g�c�s,�R,�k�Y�Δ�,25,37,170,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,120.00000000000000000000,0.7
��錧,�g�c�s,�ѓ�,������,13,13,270,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1200.00000000000000000000,4.4
��錧,�g�c�s,�ѓ�,������,29,44,240,20,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3.00000000000000000000,0
��錧,�g�c�s,�ѓ�,������,30,48,1000,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,180.00000000000000000000,0.2
��錧,�g�c�s,�呠,��m,30,25,560,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,350.00000000000000000000,0.6
��錧,�g�c�s,�呠,��m,30,41,300,30,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,180.00000000000000000000,0.6
��錧,�g�c�s,��|,��m,60,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,30.00000000000000000000,0.1
��錧,�g�c�s,���R,�k�Y�Δ�,26,35,115,20,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1.00000000000000000000,0
��錧,�g�c�s,���,��m,30,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,720.00000000000000000000,2
��錧,�g�c�s,�㔦��,������,24,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,0.10000000000000000000,0
��錧,�g�c�s,����,�V�g�c,19,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,380.00000000000000000000,0.7
��錧,�g�c�s,����,��m,10,14,340,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,300.00000000000000000000,0.9
��錧,�g�c�s,��K,����,30,34,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,30.00000000000000000000,0.2
��錧,�g�c�s,�V�g�c,�V�g�c,2,21,330,270,,�S�����A�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,500.00000000000000000000,1.5
��錧,�g�c�s,�ʓc,������,60,19,440,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1100.00000000000000000000,2.5
��錧,�g�c�s,����,������,30,36,195,30,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,50.00000000000000000000,0.3
��錧,�g�c�s,��d��,�V�g�c,30,35,100,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,50.00000000000000000000,0.5
��錧,�g�c�s,����,�k�Y�Δ�,30,29,490,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,500.00000000000000000000,1
��錧,�g�c�s,�ѓ�,������,23,50,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,76.00000000000000000000,0.4
��錧,�g�c�s,�呠,��m,11,42,280,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,350.00000000000000000000,1.3
��錧,�g�c�s,�呠,��m,30,37,170,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,300.00000000000000000000,1.8
��錧,�g�c�s,�呠,��m,30,27,560,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,31.00000000000000000000,0.1
��錧,�g�c�s,�呠,��m,30,41,220,30,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,67.00000000000000000000,0.3
��錧,�g�c�s,�呠,��m,8,,155,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,35.00000000000000000000,0.2
��錧,�g�c�s,��|,�V�g�c,60,7,2000,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2300.00000000000000000000,1.2
��錧,�g�c�s,��|,��m,60,43,500,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,34.00000000000000000000,0.1
��錧,�g�c�s,���R,�k�Y�Δ�,29,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,30.00000000000000000000,0.1
��錧,�g�c�s,���R,�k�Y�Δ�,29,36,300,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,50.00000000000000000000,0.2
��錧,�g�c�s,���R,�k�Y�Δ�,16,32,90,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,0.10000000000000000000,0
��錧,�g�c�s,���R,�k�Y�Δ�,24,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,170.00000000000000000000,0.8
��錧,�g�c�s,�|�c,�V�g�c,30,35,320,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,330.00000000000000000000,1
��錧,�g�c�s,�|�c,�V�g�c,30,31,340,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,150.00000000000000000000,0.4
��錧,�g�c�s,���,������,30,42,150,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,80.00000000000000000000,0.5
��錧,�g�c�s,���,��m,30,31,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,320.00000000000000000000,2.2
��錧,�g�c�s,���,��m,30,49,120,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,130.00000000000000000000,1.1
��錧,�g�c�s,��y�c,���h,60,30,2000,900,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3000.00000000000000000000,1.5
��錧,�g�c�s,�㔦��,������,30,25,195,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,880.00000000000000000000,4.5
��錧,�g�c�s,�㔦��,������,30,25,390,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,880.00000000000000000000,2.3
��錧,�g�c�s,����,��m,11,39,150,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,40.00000000000000000000,0.3
��錧,�g�c�s,����,��m,11,39,150,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,150.00000000000000000000,1
��錧,�g�c�s,����,��m,30,17,450,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,850.00000000000000000000,1.9
��錧,�g�c�s,�����c,����,4,33,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,380.00000000000000000000,1.4
��錧,�g�c�s,���J,������,10,29,310,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,100.00000000000000000000,0.3
��錧,�g�c�s,�D,��m,30,26,490,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,450.00000000000000000000,0.9
��錧,�g�c�s,��d��,�V�g�c,30,,560,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,500.00000000000000000000,0.9
��錧,�g�c�s,��d��,�V�g�c,30,28,330,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,380.00000000000000000000,1.2
��錧,�g�c�s,��d��,�V�g�c,30,36,170,35,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,280.00000000000000000000,1.6
��錧,�g�c�s,��d��,�V�g�c,30,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,400.00000000000000000000,2.7
��錧,�g�c�s,�g�c,�V�g�c,19,,300,,,,��P��Z���n��,2022�N��S�l����,340.00000000000000000000,1.1
��錧,�g�c�s,����,�k�Y�Δ�,30,37,195,30,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,5.00000000000000000000,0
��錧,�g�c�s,����,��m,30,39,230,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,50.00000000000000000000,0.2
��錧,�g�c�s,����,��m,24,40,240,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,150.00000000000000000000,0.6
��錧,�g�c�s,�呠,��m,13,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,15.00000000000000000000,0.1
��錧,�g�c�s,�呠,��m,9,42,155,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,140.00000000000000000000,0.9
��錧,�g�c�s,�呠,��m,11,42,280,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,150.00000000000000000000,0.5
��錧,�g�c�s,�呠,��m,30,20,400,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,680.00000000000000000000,1.7
��錧,�g�c�s,��|,�V�g�c,30,38,400,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,300.00000000000000000000,0.8
��錧,�g�c�s,��|,�V�g�c,30,25,210,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,550.00000000000000000000,2.6
��錧,�g�c�s,���R,�k�Y�Δ�,6,28,250,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,110.00000000000000000000,0.4
��錧,�g�c�s,���R,�k�Y�Δ�,26,35,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,110.00000000000000000000,0.2
��錧,�g�c�s,����,���h,60,27,195,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,21.00000000000000000000,0.1
��錧,�g�c�s,�|�c,�V�g�c,23,31,260,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,110.00000000000000000000,0.4
��錧,�g�c�s,�|�c,�V�g�c,16,31,260,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,100.00000000000000000000,0.4
��錧,�g�c�s,���,��m,30,33,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,6.5
��錧,�g�c�s,��y�c,������,60,33,330,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,200.00000000000000000000,0.6
��錧,�g�c�s,����,��m,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,0.10000000000000000000,0
��錧,�g�c�s,��K,������,30,47,130,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,10.00000000000000000000,0.1
��錧,�g�c�s,��K,������,30,23,270,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,300.00000000000000000000,1.1
��錧,�g�c�s,���y�c,���h,60,35,170,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,260.00000000000000000000,1.5
��錧,�g�c�s,����,�V�g�c,30,29,165,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,320.00000000000000000000,1.9
��錧,�g�c�s,����,��m,60,34,195,30,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1.00000000000000000000,0
��錧,�g�c�s,��d��,�V�g�c,30,38,360,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,100.00000000000000000000,0.3
��錧,�g�c�s,�R,�k�Y�Δ�,30,,310,20,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,20.00000000000000000000,0.1
��錧,�g�c�s,�R,��m,60,31,330,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,420.00000000000000000000,1.3
��錧,�g�c�s,�呠,��m,8,33,110,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,150.00000000000000000000,1.4
��錧,�g�c�s,�呠,��m,30,34,410,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,280.00000000000000000000,0.7
��錧,�g�c�s,��|,�V�g�c,60,30,220,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,330.00000000000000000000,1.5
��錧,�g�c�s,��a�c,���h,90,46,990,175,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,0.3
��錧,�g�c�s,���R,�k�Y�Δ�,30,35,125,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,230.00000000000000000000,1.8
��錧,�g�c�s,���,��m,30,,640,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,200.00000000000000000000,0.3
��錧,�g�c�s,����,��m,16,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,180.00000000000000000000,1.2
��錧,�g�c�s,����,��m,10,35,185,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,100.00000000000000000000,0.5
��錧,�g�c�s,����,��m,21,21,680,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1400.00000000000000000000,2.1
��錧,�g�c�s,��K,����,60,35,195,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,160.00000000000000000000,0.8
��錧,�g�c�s,�V�g�c��,�V�g�c,11,5,160,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,12.5
��錧,�g�c�s,����,�V�g�c,30,35,380,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,200.00000000000000000000,0.5
��錧,�g�c�s,��d��,�V�g�c,30,29,250,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,100.00000000000000000000,0.4
��錧,�g�c�s,�R,��m,30,,150,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,10.00000000000000000000,0.1
��錧,�g�c�s,�R,��m,60,34,190,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,380.00000000000000000000,2
��錧,�g�c�s,�呠,��m,13,37,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,500.00000000000000000000,2.4
��錧,�g�c�s,��|,�V�g�c,30,25,210,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,110.00000000000000000000,0.5
��錧,�g�c�s,��|,�V�g�c,60,30,220,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,30.00000000000000000000,0.1
��錧,�g�c�s,��|,�V�g�c,60,32,175,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,50.00000000000000000000,0.3
��錧,�g�c�s,��|,�V�g�c,60,20,320,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,600.00000000000000000000,1.9
��錧,�g�c�s,��|,�V�g�c,60,8,210,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1400.00000000000000000000,6.7
��錧,�g�c�s,���,������,30,39,100,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,20.00000000000000000000,0.2
��錧,�g�c�s,�؏h,�V�g�c,60,44,300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,50.00000000000000000000,0.2
��錧,�g�c�s,����,�V�g�c,30,45,250,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,80.00000000000000000000,0.3
��錧,�g�c�s,����,��m,30,35,175,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,150.00000000000000000000,0.9
��錧,�g�c�s,����,��m,30,34,210,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,450.00000000000000000000,2.1
��錧,�g�c�s,����,��m,29,26,500,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,400.00000000000000000000,0.8
��錧,�g�c�s,�q��,������,30,35,380,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,100.00000000000000000000,0.3
��錧,�g�c�s,�����,��m,30,30,280,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,440.00000000000000000000,1.6
��錧,�g�c�s,�����,��m,30,8,270,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,400.00000000000000000000,1.5
��錧,�g�c�s,��d��,�V�g�c,30,30,250,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,450.00000000000000000000,1.8
��錧,�g�c�s,����,�V�g�c,30,34,440,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1.00000000000000000000,0
��錧,�g�c�s,����,�V�g�c,30,19,760,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,630.00000000000000000000,0.8
��錧,�g�c�s,�R,�k�Y�Δ�,28,,170,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,200.00000000000000000000,1.2
��錧,�g�c�s,����,��m,29,34,280,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,10.00000000000000000000,0
��錧,�g�c�s,����,��m,23,,230,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,270.00000000000000000000,1.2
��錧,�g�c�s,�呠,��m,30,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,10.00000000000000000000,0
��錧,�g�c�s,���R,�k�Y�Δ�,24,37,210,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,74.00000000000000000000,0.4
��錧,�g�c�s,���R,�k�Y�Δ�,30,37,210,35,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,10.00000000000000000000,0
��錧,�g�c�s,���R,�k�Y�Δ�,16,32,250,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1.00000000000000000000,0
��錧,�g�c�s,�|�c,�V�g�c,19,48,260,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,70.00000000000000000000,0.3
��錧,�g�c�s,���,��m,19,28,200,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,120.00000000000000000000,0.6
��錧,�g�c�s,���,��m,5,37,660,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,650.00000000000000000000,1
��錧,�g�c�s,�㔦��,������,30,27,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,5.6
��錧,�g�c�s,�؏h,�V�g�c,90,29,350,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,550.00000000000000000000,1.6
��錧,�g�c�s,����,�V�g�c,30,44,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,100.00000000000000000000,0.4
��錧,�g�c�s,����,��m,20,37,175,35,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,30.00000000000000000000,0.2
��錧,�g�c�s,����,��m,10,29,280,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,470.00000000000000000000,1.7
��錧,�g�c�s,����,��m,19,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,100.00000000000000000000,0.2
��錧,�g�c�s,����,��m,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,10.00000000000000000000,0
��錧,�g�c�s,����,��m,30,34,210,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,72.00000000000000000000,0.3
��錧,�g�c�s,����,��m,30,,100,30,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1.00000000000000000000,0
��錧,�g�c�s,����,��m,28,35,310,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,350.00000000000000000000,1.1
��錧,�g�c�s,��K,������,30,46,370,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,1.4
��錧,�g�c�s,���J,������,14,35,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,850.00000000000000000000,0.7
��錧,�g�c�s,����,���h,60,26,560,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,450.00000000000000000000,0.8
��錧,�g�c�s,����,������,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,50.00000000000000000000,0.2
��錧,�g�c�s,����,��m,30,24,230,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,730.00000000000000000000,3.2
��錧,�g�c�s,�D,��m,30,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,1.2
��錧,�g�c�s,��d��,�V�g�c,30,26,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,1.9
��錧,�g�c�s,��d��,�V�g�c,30,37,240,20,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,18.00000000000000000000,0.1
��錧,�g�c�s,��d��,�V�g�c,30,36,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,200.00000000000000000000,1.1
��錧,�g�c�s,�M��,������,60,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,110.00000000000000000000,0.3
��錧,�g�c�s,�M��,������,60,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,70.00000000000000000000,0.3
��錧,�g�c�s,�g�c,�V�g�c,19,28,570,250,,�S����,��P��Z���n��,2021�N��S�l����,650.00000000000000000000,1.1
��錧,�g�c�s,����,�k�Y�Δ�,30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,25.00000000000000000000,0.1
��錧,�g�c�s,����,��m,29,34,300,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,10.00000000000000000000,0
��錧,�g�c�s,����,��m,30,40,300,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,40.00000000000000000000,0.1
��錧,�g�c�s,����,��m,30,33,460,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,440.00000000000000000000,1
��錧,�g�c�s,�ѓ�,������,16,33,450,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,80.00000000000000000000,0.2
��錧,�g�c�s,�呠,��m,30,,300,30,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,20.00000000000000000000,0.1
��錧,�g�c�s,���R,�k�Y�Δ�,30,39,240,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,390.00000000000000000000,1.6
��錧,�g�c�s,�|�c,�V�g�c,30,36,250,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,50.00000000000000000000,0.2
��錧,�g�c�s,�|�c,�V�g�c,30,32,195,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,200.00000000000000000000,1
��錧,�g�c�s,�㊘,����,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,5.00000000000000000000,0
��錧,�g�c�s,���,������,30,35,185,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1.00000000000000000000,0
��錧,�g�c�s,���,��m,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,60.00000000000000000000,0.3
��錧,�g�c�s,�㔦��,������,30,29,490,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,140.00000000000000000000,0.3
��錧,�g�c�s,����,��m,30,35,175,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,60.00000000000000000000,0.3
��錧,�g�c�s,����,��m,24,,145,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,20.00000000000000000000,0.1
��錧,�g�c�s,����,��m,30,38,115,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,0.30000000000000000000,0