�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�Q����s,�������V��,������,6,18,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,3000.00000000000000000000,46.2
���{,�Q����s,�������V��,������,13,27,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,2900.00000000000000000000,41.4
���{,�Q����s,�������V��,������,13,27,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,2000.00000000000000000000,28.6
���{,�Q����s,�������V��,������,6,18,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2400.00000000000000000000,36.9
���{,�Q����s,�������V��,������,13,27,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��P�l����,1700.00000000000000000000,24.3
���{,�Q����s,�������V��,������,10,24,65,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2020�N��S�l����,1900.00000000000000000000,29.2
���{,�Q����s,�������V��,������,13,27,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��R�l����,1600.00000000000000000000,22.9
���{,�Q����s,�������V��,������,9,24,85,,�S�k�c�j,�q�b,��Q��Z���n��,2019�N��Q�l����,3700.00000000000000000000,43.5
���{,�Q����s,�������V��,������,14,27,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2018�N��Q�l����,2100.00000000000000000000,30
���{,�Q����s,�������V��,������,6,18,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,2800.00000000000000000000,43.1
���{,�Q����s,�������V��,������,14,27,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��P�l����,1700.00000000000000000000,24.3
���{,�Q����s,�������V��,������,10,24,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2016�N��Q�l����,2000.00000000000000000000,30.8
���{,�Q����s,�������V��,������,15,27,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��Q�l����,1800.00000000000000000000,25.7
���{,�Q����s,�������V��,������,14,,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��P�l����,1300.00000000000000000000,18.6
���{,�Q����s,�������V��,������,10,24,65,,�Q�k�c�j�{�r,�r�q�b,��Q��Z���n��,2016�N��P�l����,2100.00000000000000000000,32.3
���{,�Q����s,�������V��,������,15,27,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2015�N��S�l����,1200.00000000000000000000,17.1
���{,�Q����s,�������V��,������,15,27,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2015�N��P�l����,1700.00000000000000000000,24.3
���{,�Q����s,�������V��,������,15,27,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2015�N��P�l����,1500.00000000000000000000,23.1
���{,�Q����s,�������V��,������,14,27,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2014�N��S�l����,1400.00000000000000000000,20
���{,�Q����s,�������V��,������,10,24,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2014�N��R�l����,1700.00000000000000000000,26.2
���{,�Q����s,�������V��,������,11,24,65,,�R�k�c�j,�q�b,��Q��Z���n��,2014�N��Q�l����,1900.00000000000000000000,29.2
���{,�Q����s,�������V��,������,13,27,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2013�N��Q�l����,1300.00000000000000000000,18.6
���{,�Q����s,�������V��,������,10,24,75,,�R�k�c�j,�r�q�b,��Q��Z���n��,2013�N��P�l����,2100.00000000000000000000,28
���{,�Q����s,�������V��,������,10,24,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2012�N��P�l����,1600.00000000000000000000,24.6
���{,�Q����s,�������V��,������,14,27,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2011�N��R�l����,1300.00000000000000000000,18.6
���{,�Q����s,�������V��,,,24,75,,�S�k�c�j,�q�b,,2010�N��Q�l����,2200.00000000000000000000,29.3
���{,�Q����s,�������V��,������,,27,70,,�R�k�c�j,�r�q�b,,2010�N��P�l����,1500.00000000000000000000,21.4
���{,�Q����s,�������V��,������,11,24,75,,�S�k�c�j,�q�b,��Q��Z���n��,2009�N��S�l����,1800.00000000000000000000,24
���{,�Q����s,�������V��,������,13,27,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2009�N��Q�l����,1300.00000000000000000000,20
���{,�Q����s,�������V��,������,14,27,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2008�N��Q�l����,1700.00000000000000000000,24.3
���{,�Q����s,�������V��,������,8,24,65,,,�r�q�b,��Q��Z���n��,2008�N��P�l����,1400.00000000000000000000,21.5
���{,�Q����s,�������V��,������,15,18,60,,,�q�b,��Q��Z���n��,2007�N��Q�l����,2100.00000000000000000000,35
���{,�Q����s,�������V��,������,9,27,65,,,�r�q�b,���H�ƒn��,2007�N��Q�l����,1600.00000000000000000000,24.6
���{,�Q����s,�������V��,������,10,24,70,,�R�k�c�j,�q�b,��Q��Z���n��,2007�N��Q�l����,1700.00000000000000000000,24.3
