�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,��,,,41,450,630,,�q�b,���ƒn��,2021�N��Q�l����,9000.00000000000000000000,20
���ꌧ,�ߔe�s,��,,,52,1900,1300,,�S����,���ƒn��,2020�N��S�l����,60000.00000000000000000000,31.6
���ꌧ,�ߔe�s,��,,,39,1900,2000,,�q�b,���ƒn��,2020�N��R�l����,44000.00000000000000000000,23.2
���ꌧ,�ߔe�s,��,,,45,330,1300,,�r�q�b,���ƒn��,2018�N��P�l����,12000.00000000000000000000,36.4
���ꌧ,�ߔe�s,��,,,47,330,1000,,�q�b,���ƒn��,2018�N��P�l����,10000.00000000000000000000,30.3
���ꌧ,�ߔe�s,��,,,53,330,330,,�q�b,���ƒn��,2018�N��P�l����,7100.00000000000000000000,21.5
���ꌧ,�ߔe�s,��,,,36,155,360,,�q�b,���ƒn��,2017�N��S�l����,6800.00000000000000000000,43.9
���ꌧ,�ߔe�s,��,,,32,150,230,,�q�b,��P��Z���n��,2017�N��Q�l����,3200.00000000000000000000,21.3
���ꌧ,�ߔe�s,��,���h��,26,53,300,340,,�q�b,��P��Z���n��,2017�N��P�l����,4800.00000000000000000000,16
���ꌧ,�ߔe�s,��,,,17,165,630,,�q�b,���ƒn��,2017�N��P�l����,17000.00000000000000000000,103
���ꌧ,�ߔe�s,��,,,54,140,175,,�q�b,���ƒn��,2016�N��R�l����,2500.00000000000000000000,17.9
���ꌧ,�ߔe�s,��,,,39,220,530,,�q�b,���ƒn��,2016�N��R�l����,7400.00000000000000000000,33.6
���ꌧ,�ߔe�s,��,,,50,185,290,,�q�b,��P��Z���n��,2016�N��Q�l����,4100.00000000000000000000,22.2
���ꌧ,�ߔe�s,��,,,44,260,620,,�q�b,���ƒn��,2016�N��P�l����,8900.00000000000000000000,34.2
���ꌧ,�ߔe�s,��,���h��,30,50,130,280,,�q�b,���ƒn��,2015�N��P�l����,3200.00000000000000000000,24.6
���ꌧ,�ߔe�s,��,�Ó�,30,41,165,510,,�q�b,���ƒn��,2014�N��S�l����,4900.00000000000000000000,29.7
���ꌧ,�ߔe�s,��,���h��,30,49,130,250,,�q�b,��P��Z���n��,2013�N��S�l����,2600.00000000000000000000,20
���ꌧ,�ߔe�s,��,,,35,120,450,,�r�q�b,���ƒn��,2013�N��S�l����,5900.00000000000000000000,49.2
���ꌧ,�ߔe�s,��,,,53,140,185,,�q�b,��P��Z���n��,2012�N��S�l����,1900.00000000000000000000,13.6
���ꌧ,�ߔe�s,��,������܂�,30,48,1500,1000,,�q�b,���ƒn��,2012�N��Q�l����,22000.00000000000000000000,14.7
���ꌧ,�ߔe�s,��,����,30,38,610,240,,�y�ʓS����,���ƒn��,2012�N��P�l����,9100.00000000000000000000,14.9
���ꌧ,�ߔe�s,��,,,31,580,660,,�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,10000.00000000000000000000,17.2
���ꌧ,�ߔe�s,��,,,42,160,80,,�q�b,���ƒn��,2011�N��P�l����,1800.00000000000000000000,11.3
���ꌧ,�ߔe�s,��,,,41,450,240,,�q�b,���ƒn��,2010�N��P�l����,7100.00000000000000000000,15.8
���ꌧ,�ߔe�s,��,,,34,155,490,,�q�b,���ƒn��,2009�N��Q�l����,7800.00000000000000000000,50.3
���ꌧ,�ߔe�s,��,,,48,170,260,,�q�b,���ƒn��,2009�N��Q�l����,2700.00000000000000000000,15.9
���ꌧ,�ߔe�s,��,,,28,340,340,,�S����,���ƒn��,2008�N��S�l����,5500.00000000000000000000,16.2
���ꌧ,�ߔe�s,��,,,40,500,840,,�q�b,���ƒn��,2008�N��S�l����,8000.00000000000000000000,16
���ꌧ,�ߔe�s,��,,,51,175,470,,�q�b,���ƒn��,2008�N��P�l����,2800.00000000000000000000,16
