�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�w�h�s,�J���\��,�J��,3,52,400,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,200.00000000000000000000,0.5
��������,�w�h�s,�J���\��,�J��,9,32,2000,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4400.00000000000000000000,2.2
��������,�w�h�s,�J���\��,�J��,21,39,1100,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,180.00000000000000000000,0.2
��������,�w�h�s,�J���\��,�J��,4,40,200,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,700.00000000000000000000,3.5
��������,�w�h�s,�J���\��,����,16,59,185,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,50.00000000000000000000,0.3
��������,�w�h�s,�J���\��,����,14,43,270,90,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,100.00000000000000000000,0.4
��������,�w�h�s,�J���\��,�J��,4,,390,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,120.00000000000000000000,0.3
��������,�w�h�s,�J���\��,�J��,19,11,520,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1500.00000000000000000000,2.9
��������,�w�h�s,�J���\��,����,6,29,1700,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1700.00000000000000000000,1
��������,�w�h�s,�J���\��,�J��,5,38,280,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,250.00000000000000000000,0.9
��������,�w�h�s,�J���\��,�J��,8,43,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,410.00000000000000000000,1.7
��������,�w�h�s,�J���\��,���J��,8,44,640,95,,�ؑ�,�s�s�v����O,2018�N��R�l����,410.00000000000000000000,0.6
��������,�w�h�s,�J���\��,�J��,8,52,240,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,800.00000000000000000000,3.3
��������,�w�h�s,�J���\��,�J��,11,38,460,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,500.00000000000000000000,1.1
��������,�w�h�s,�J���\��,�J��,9,52,560,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,400.00000000000000000000,0.7
��������,�w�h�s,�J���\��,�J��,7,52,260,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,300.00000000000000000000,1.2
��������,�w�h�s,�J���\��,�J��,10,36,370,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,770.00000000000000000000,2.1
��������,�w�h�s,�J���\��,����,12,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,94.00000000000000000000,0.4
��������,�w�h�s,�J���\��,�J��,6,48,460,75,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,720.00000000000000000000,1.6
��������,�w�h�s,�J���\��,�J��,10,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,11000.00000000000000000000,5.5
��������,�w�h�s,�J���\��,����,9,29,270,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,560.00000000000000000000,2.1
��������,�w�h�s,�J���\��,�J��,13,52,1400,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,450.00000000000000000000,0.3
��������,�w�h�s,�J���\��,�J��,21,29,520,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,320.00000000000000000000,0.6
��������,�w�h�s,�J���\��,�J��,4,38,330,110,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,830.00000000000000000000,2.5
