�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,���u�s,���㒬����,,,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,550.00000000000000000000,1.6
��������,���u�s,���㒬����,,,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,130.00000000000000000000,0.3
��������,���u�s,���㒬����,�F������,120,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,630.00000000000000000000,1.8
��������,���u�s,���㒬����,�F������,120,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,480.00000000000000000000,1.8
��������,���u�s,���㒬����,,,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,510.00000000000000000000,1.8
��������,���u�s,���㒬����,,,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,77.00000000000000000000,0.4
��������,���u�s,���㒬����,�ɏW�@,120,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,35.00000000000000000000,0.1
��������,���u�s,���㒬����,,,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,250.00000000000000000000,0.6
��������,���u�s,���㒬����,,,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,500.00000000000000000000,1.9
��������,���u�s,���㒬����,,,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,530.00000000000000000000,1.9
��������,���u�s,���㒬����,,,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,620.00000000000000000000,2.1
��������,���u�s,���㒬����,�J�R,120,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,480.00000000000000000000,1
��������,���u�s,���㒬����,�J�R,120,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,100.00000000000000000000,0.2
��������,���u�s,���㒬����,�ɏW�@,120,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,380.00000000000000000000,2
��������,���u�s,���㒬����,,,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,360.00000000000000000000,1.4
��������,���u�s,���㒬����,�ɏW�@,120,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,500.00000000000000000000,1.1
��������,���u�s,���㒬����,,,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,490.00000000000000000000,1.9
��������,���u�s,���㒬����,,,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,500.00000000000000000000,1.9
��������,���u�s,���㒬����,,,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,620.00000000000000000000,1.8
��������,���u�s,���㒬����,,,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,370.00000000000000000000,1
��������,���u�s,���㒬����,,,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,150.00000000000000000000,0.6
��������,���u�s,���㒬����,,,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,280.00000000000000000000,0.9
��������,���u�s,���㒬����,,,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,400.00000000000000000000,2.1
��������,���u�s,���㒬����,,,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,250.00000000000000000000,0.2
��������,���u�s,���㒬����,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2800.00000000000000000000,1.4
��������,���u�s,���㒬����,,,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,500.00000000000000000000,1.9
��������,���u�s,���㒬����,,,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,400.00000000000000000000,2.1
��������,���u�s,���㒬����,,,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,430.00000000000000000000,1.7
��������,���u�s,���㒬����,,,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,550.00000000000000000000,2
��������,���u�s,���㒬����,�ɏW�@,120,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,730.00000000000000000000,2
��������,���u�s,���㒬����,�ɏW�@,120,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,650.00000000000000000000,3
��������,���u�s,���㒬����,�ɏW�@,120,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,420.00000000000000000000,0.9
��������,���u�s,���㒬����,,,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,620.00000000000000000000,2.1
��������,���u�s,���㒬����,,,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,500.00000000000000000000,1.7
��������,���u�s,���㒬����,,,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,570.00000000000000000000,2.2
��������,���u�s,���㒬����,,,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,560.00000000000000000000,2
��������,���u�s,���㒬����,,,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,39.00000000000000000000,0.1
��������,���u�s,���㒬����,,,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,600.00000000000000000000,1.5
��������,���u�s,���㒬����,,,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,570.00000000000000000000,1.7
��������,���u�s,���㒬����,,,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,430.00000000000000000000,2
