�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��Ȏs,�厚�q��,����,60,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,660.00000000000000000000,0.7
���쌧,��Ȏs,�厚�q��,���,90,,1100,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,620.00000000000000000000,0.6
���쌧,��Ȏs,�厚�q��,����,60,,830,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,630.00000000000000000000,0.8
���쌧,��Ȏs,�厚�q��,���㍂�Z�O,60,31,240,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,350.00000000000000000000,1.5
���쌧,��Ȏs,�厚�q��,����,60,,910,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1400.00000000000000000000,1.5
���쌧,��Ȏs,�厚�q��,����,60,27,300,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1300.00000000000000000000,4.3
���쌧,��Ȏs,�厚�q��,����,60,50,125,65,,�ؑ�,�s�s�v����O,2012�N��S�l����,54.00000000000000000000,0.4
���쌧,��Ȏs,�厚�q��,����,60,,910,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,800.00000000000000000000,0.9
���쌧,��Ȏs,�厚�q��,����,60,,230,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,320.00000000000000000000,1.4
���쌧,��Ȏs,�厚�q��,,,41,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,130.00000000000000000000,0.6
���쌧,��Ȏs,�厚�q��,����,30,60,340,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,130.00000000000000000000,0.4
���쌧,��Ȏs,�厚�q��,����,30,16,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2200.00000000000000000000,8.8
