�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�ߌ���,���Ök,���o,13,16,85,,�S�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,4400.00000000000000000000,51.8
���{,���s�ߌ���,���o��,���o,1,20,80,,�R�k�c�j,�q�b�A�S����,���ƒn��,2023�N��R�l����,5400.00000000000000000000,67.5
���{,�����s,��v��,�v��,5,44,50,,,�r�q�b,���H�ƒn��,2023�N��R�l����,820.00000000000000000000,16.4
���{,���s�����,�����k,�ߐ������k,7,39,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,1200.00000000000000000000,20
���{,���s�������,������,�V���,7,17,25,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,56
���{,���s�������,������,�V���,4,42,35,,�P�k�c�j,�r�q�b�A�q�b,���ƒn��,2023�N��R�l����,1200.00000000000000000000,34.3
���{,���s�������,������,�V���,6,8,25,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1800.00000000000000000000,72
���{,���s�������,������,�V���,5,10,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s�������,������,�V���,3,50,25,,�P�q,�r�q�b,���ƒn��,2023�N��R�l����,980.00000000000000000000,39.2
���{,���s�������,������,�V���,3,50,15,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,530.00000000000000000000,35.3
���{,���s�������,������,�V���,6,12,20,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,100
���{,���s�������,������,�V���,6,5,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1800.00000000000000000000,90
���{,���s�������,������,�V���,3,50,20,,,�r�q�b,���ƒn��,2023�N��R�l����,470.00000000000000000000,23.5
���{,���s�������,������,�V���,3,50,20,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,410.00000000000000000000,20.5
���{,���s�������,������,�V���,3,50,20,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,720.00000000000000000000,36
���{,���s�������,������,�V���,5,10,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1800.00000000000000000000,90
���{,���s�������,������,�V���,7,8,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1600.00000000000000000000,80
���{,���s�����,�ؐ쓌,�V���,9,44,80,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,2300.00000000000000000000,28.8
���{,���s�����,���{��,�V���,10,41,15,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,330.00000000000000000000,22
���{,���s�����,���{��,�V���,9,16,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1400.00000000000000000000,70
���{,���s�����,���{��,�V���,9,16,20,,�P�j,�q�b,���ƒn��,2023�N��R�l����,1700.00000000000000000000,85
���{,���s�����,���{��,�V���,9,44,15,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,550.00000000000000000000,36.7
���{,���s�����,���{��,�V���,9,22,55,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2500.00000000000000000000,45.5
���{,���s�����,���{��,�V���,9,42,75,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,3300.00000000000000000000,44
���{,���s�����,���{��,�V���,12,50,25,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,470.00000000000000000000,18.8
���{,���s�����,���{��,�V���,10,43,35,,,�r�q�b,���ƒn��,2023�N��R�l����,980.00000000000000000000,28
���{,���s�����,���{��,�V���,11,10,25,,�P�j,�q�b,��P��Z���n��,2023�N��R�l����,1700.00000000000000000000,68
���{,���s�����,���{��,�V���,11,9,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,5400.00000000000000000000,77.1
���{,���s�����,���{��,�V���,5,42,85,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,2000.00000000000000000000,23.5
���{,���s�����,�{��,�V���,7,43,105,,,�r�q�b,���ƒn��,2023�N��R�l����,3000.00000000000000000000,28.6
���{,���s�����,�{��,�V���,5,23,15,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,1200.00000000000000000000,80
���{,���s�����,�{��,�V���,6,25,40,,�P�j,�q�b,���ƒn��,2023�N��R�l����,2100.00000000000000000000,52.5
���{,���s�����,�{��,�V���,5,23,15,,�P�j,�r�q�b,���ƒn��,2023�N��R�l����,1200.00000000000000000000,80
���{,���s�������,����,�i�q�W�H,6,50,95,,�I�[�v���t���A,�S����,���H�ƒn��,2023�N��R�l����,1500.00000000000000000000,15.8
���{,���s�������,����,�i�q�W�H,9,34,15,,�P�j,�q�b,���H�ƒn��,2023�N��R�l����,280.00000000000000000000,18.7
���{,���s�������,����,�i�q�W�H,10,34,15,,�P�j,�r�q�b,���H�ƒn��,2023�N��R�l����,600.00000000000000000000,40
���{,���s����,�Ԑ�,��k������,3,47,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��R�l����,560.00000000000000000000,8.6
���{,���s�铌��,����,�i�q��],5,37,60,,�P�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,2800.00000000000000000000,46.7
���{,���s�铌��,��],�i�q��],8,57,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,1500.00000000000000000000,27.3
���{,���s�铌��,�V�쑽��,����,8,27,60,,�R�k�c�j,�r�q�b,�H�ƒn��,2023�N��R�l����,2600.00000000000000000000,43.3
���{,���s�铌��,�V�쑽��,����,9,21,75,,,�q�b,���H�ƒn��,2023�N��R�l����,2800.00000000000000000000,37.3
���{,���s�铌��,���쐼,����,3,45,65,,,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,29.2
���{,���s�铌��,���쐼,����,6,21,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,3500.00000000000000000000,50
���{,���s�铌��,���쓌,����,7,4,65,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,3600.00000000000000000000,55.4
���{,���s�铌��,�V���c,����,9,34,15,,�P�j,�q�b,���H�ƒn��,2023�N��R�l����,380.00000000000000000000,25.3
���{,���s�ߌ���,���Ò�,���o,8,29,55,,,�q�b,���H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,36.4
���{,���s�ߌ���,���Ó�,���o,7,34,90,,�S�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,2900.00000000000000000000,32.2
���{,���s�ߌ���,���Ó�,���o,5,40,50,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,1200.00000000000000000000,24
���{,���s�ߌ���,���Ó�,���o,11,24,65,,,�r�q�b,���H�ƒn��,2023�N��Q�l����,2100.00000000000000000000,32.3
���{,���s�ߌ���,���o��,���o,1,17,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3800.00000000000000000000,58.5
���{,�����s,�i�a,�i�q�͓��i�a,3,45,50,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,1300.00000000000000000000,26
���{,�����s,��v��,�v��,12,15,75,,�S�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,3100.00000000000000000000,41.3
���{,�����s,��v��,�v��,6,44,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,1400.00000000000000000000,21.5
���{,�����s,���ؒ�,�v��,1,13,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4400.00000000000000000000,58.7
���{,�����s,���ؒ�,�v��,1,13,75,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3900.00000000000000000000,52
���{,�����s,���ؒ�,�v��,1,13,70,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3800.00000000000000000000,54.3
���{,�����s,���ؒ�,�v��,1,13,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4000.00000000000000000000,53.3
���{,�����s,���ؒ�,�v��,4,11,75,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4500.00000000000000000000,60
���{,�����s,���ؒ�,�v��,1,13,70,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,4000.00000000000000000000,57.1
���{,���s�������,������,�V���,1,49,15,,,�r�q�b,���ƒn��,2023�N��Q�l����,300.00000000000000000000,20
���{,���s�������,������,�V���,4,42,25,,�P�j,�r�q�b�A�q�b,���ƒn��,2023�N��Q�l����,500.00000000000000000000,20
���{,���s�������,������,�V���,7,8,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,70
���{,���s�������,������,�V���,7,8,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,70
���{,���s�������,������,�V���,7,8,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,70
���{,���s�������,������,�V���,8,8,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,70
���{,���s�������,������,�V���,6,42,60,,�Q�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,31.7
���{,���s�������,������,�V���,2,9,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,90
���{,���s�������,������,�V���,3,19,140,,�P�j,�r�q�b,���ƒn��,2023�N��Q�l����,7500.00000000000000000000,53.6
���{,���s�����,������,�V���,5,43,20,,�I�[�v���t���A,�r�q�b,���ƒn��,2023�N��Q�l����,350.00000000000000000000,17.5
���{,���s�����,������,�V���,7,10,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,85
���{,���s�����,������,�V���,7,10,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,80
���{,���s�����,���{��,�V���,11,10,25,,�P�j,�q�b,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,76
���{,���s�����,���{��,�V���,9,44,55,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1200.00000000000000000000,21.8
���{,���s�����,���{��,�V���,11,43,90,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,3700.00000000000000000000,41.1
���{,���s�����,���{��,�V���,7,45,60,,,�r�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,25
���{,���s�����,���{��,�V���,11,19,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,4200.00000000000000000000,60
���{,���s�����,���{��,�V���,7,52,70,,,�r�q�b,���ƒn��,2023�N��Q�l����,1400.00000000000000000000,20
���{,���s�����,���{��,�V���,8,51,30,,�Q�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,770.00000000000000000000,25.7
���{,���s�����,���{��,�V���,10,41,15,,�P�q,�r�q�b,���ƒn��,2023�N��Q�l����,450.00000000000000000000,30
���{,���s�����,���{��,�V���,9,16,85,,,�q�b,���ƒn��,2023�N��Q�l����,3100.00000000000000000000,36.5
���{,���s�����,�O���{��,�V���,12,51,45,,�Q�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,11.1
���{,���s�����,�O���{��,�V���,12,51,45,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,840.00000000000000000000,18.7
���{,���s�����,�{��,�V���,6,25,50,,,�q�b,���ƒn��,2023�N��Q�l����,1800.00000000000000000000,36
���{,���s�����,�{��,�V���,6,25,45,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,48.9
���{,���s�����,�{��,�V���,5,23,15,,�P�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,100
���{,���s�����,�{��,�V���,5,44,75,,,�r�q�b,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,29.3
���{,���s�������,����,�i�q�W�H,7,36,55,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,1600.00000000000000000000,29.1
���{,���s�s����,�F����,��k������,9,32,70,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,38.6
���{,���s�s����,�F����,��k������,8,27,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,47.1
���{,���s�s����,�F����,��k������,9,32,45,,�P�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,42.2
���{,���s����,�Ԑ�,��k������,8,7,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3200.00000000000000000000,49.2
���{,���s����,���a,��k������,8,6,55,,�R�k�c�j,�q�b,���Z���n��,2023�N��Q�l����,2900.00000000000000000000,52.7
���{,���s����,���a,��k������,11,28,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,54.5
���{,���s����,���a,��k������,11,50,50,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,1600.00000000000000000000,32
���{,���s�铌��,��],�i�q��],8,57,55,,�R�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,870.00000000000000000000,15.8
���{,���s�铌��,��],�i�q��],8,57,55,,,�r�q�b,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,20
���{,���s�铌��,�V�쑽��,����,9,22,55,,�Q�k�c�j,�q�b,�H�ƒn��,2023�N��Q�l����,3200.00000000000000000000,58.2
���{,���s�铌��,�V�쑽��,����,9,21,80,,�S�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,3800.00000000000000000000,47.5
���{,���s�铌��,���쐼,����,5,44,65,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,43.1
���{,���s�铌��,���쐼,����,3,45,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,25.7
���{,���s�铌��,���쓌,����,4,16,75,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,44
���{,���s�ߌ���,���Ò�,���o,8,29,55,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,2200.00000000000000000000,40
���{,���s�ߌ���,���Ó�,���o,11,24,80,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,3000.00000000000000000000,37.5
���{,���s�ߌ���,���o��,���o,0,19,85,,�R�k�c�j,�r�q�b�A�q�b,���ƒn��,2023�N��P�l����,5000.00000000000000000000,58.8
���{,���s�ߌ���,���o��,���o,1,17,80,,�S�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4800.00000000000000000000,60
���{,���s�ߌ���,���o��,���o,1,17,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4300.00000000000000000000,57.3
���{,���s�ߌ���,���o��,���o,1,18,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2500.00000000000000000000,41.7
���{,���s�ߌ���,���o��,���o,8,43,60,,�R�k�c�j,�r�q�b,��Q��Z���n��,2023�N��P�l����,900.00000000000000000000,15
���{,�����s,��v��,�v��,2,16,70,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,3100.00000000000000000000,44.3
���{,�����s,���ؒ�,�v��,1,13,70,,�Q�k�c�j,�q�b,���ƒn��,2023�N��P�l����,3800.00000000000000000000,54.3
���{,�����s,���ؒ�,�v��,1,13,65,,�R�k�c�j,�q�b,���ƒn��,2023�N��P�l����,4000.00000000000000000000,61.5
���{,���s�����,�����k,�ߐ������k,5,26,80,,�S�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,2700.00000000000000000000,33.8
���{,���s�������,������,�V���,6,29,15,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,600.00000000000000000000,40
���{,���s�������,������,�V���,4,50,65,,�P�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1600.00000000000000000000,24.6
���{,���s�������,������,�V���,7,17,20,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,80
���{,���s�������,������,�V���,5,10,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1700.00000000000000000000,85
���{,���s�������,������,�V���,10,9,20,,,�q�b,���ƒn��,2023�N��P�l����,1600.00000000000000000000,80
���{,���s�������,������,�V���,1,49,20,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,620.00000000000000000000,31
���{,���s�������,������,�V���,1,49,20,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,580.00000000000000000000,29
���{,���s�������,������,�V���,5,10,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1600.00000000000000000000,80
���{,���s�������,������,�V���,8,27,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,830.00000000000000000000,41.5
���{,���s�������,������,�V���,8,8,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1400.00000000000000000000,70
���{,���s�������,������,�V���,1,49,25,,�P�j,�r�q�b,���ƒn��,2023�N��P�l����,700.00000000000000000000,28
���{,���s�������,������,�V���,2,9,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1700.00000000000000000000,85
���{,���s�������,������,�V���,6,12,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1400.00000000000000000000,70
���{,���s�������,������,�V���,6,7,20,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,80
���{,���s�����,������,�V���,4,43,15,,�P�q,�r�q�b,���ƒn��,2023�N��P�l����,500.00000000000000000000,33.3
���{,���s�����,���{��,�V���,9,16,20,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1400.00000000000000000000,70
���{,���s�����,���{��,�V���,10,41,35,,�P�q,�r�q�b,���ƒn��,2023�N��P�l����,1000.00000000000000000000,28.6
���{,���s�����,���{��,�V���,12,50,20,,,�r�q�b,���ƒn��,2023�N��P�l����,240.00000000000000000000,12
���{,���s�����,���{��,�V���,10,41,40,,�P�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1000.00000000000000000000,25
���{,���s�����,���{��,�V���,6,42,40,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1600.00000000000000000000,40
���{,���s�����,���{��,�V���,9,16,25,,�P�j,�q�b,���ƒn��,2023�N��P�l����,1900.00000000000000000000,76
���{,���s�����,�{��,�V���,8,43,65,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2500.00000000000000000000,38.5
���{,���s�����,�{��,�V���,4,16,35,,�P�c�j,�q�b,���ƒn��,2023�N��P�l����,1800.00000000000000000000,51.4
���{,���s�����,�{��,�V���,8,43,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2500.00000000000000000000,35.7
���{,���s�����,�{��,�V���,5,44,55,,�Q�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1200.00000000000000000000,21.8
���{,���s�����,�{��,�V���,5,45,70,,,�r�q�b,���ƒn��,2023�N��P�l����,2000.00000000000000000000,28.6
���{,���s�������,����,�i�q�W�H,7,3,20,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,1800.00000000000000000000,90
���{,���s�������,����,�i�q�W�H,7,3,20,,�P�j,�q�b,���H�ƒn��,2023�N��P�l����,1800.00000000000000000000,90
���{,���s�s����,�єn��,��k������,12,45,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,28.6
���{,���s�s����,�F����,��k������,7,32,70,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,28.6
���{,���s�s����,�F����,��k������,8,23,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,3500.00000000000000000000,50
���{,���s�s����,�F����,��k������,8,27,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,2100.00000000000000000000,32.3
���{,���s�s����,�F����,��k������,8,27,70,,,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2900.00000000000000000000,41.4
���{,���s�s����,�F����,��k������,4,30,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,1900.00000000000000000000,31.7
���{,���s�s����,�F����,��k������,8,23,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,3200.00000000000000000000,45.7
���{,���s����,���a,��k������,8,6,70,,�R�k�c�j,�q�b,���Z���n��,2023�N��P�l����,3500.00000000000000000000,50
���{,���s�铌��,��],�i�q��],3,12,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,3900.00000000000000000000,60
���{,���s�铌��,�V�쑽��,����,7,27,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,2600.00000000000000000000,43.3
���{,���s�铌��,���쐼,����,3,45,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,38.6
���{,���s�铌��,���쐼,����,5,10,75,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,4500.00000000000000000000,60
���{,���s�铌��,���쐼,����,8,29,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,2400.00000000000000000000,40
���{,���s�铌��,���쐼,����,6,33,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,32.9
���{,���s�铌��,�V���c,����,10,15,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,3500.00000000000000000000,50
���{,���s�ߌ���,���Ó�,���o,10,24,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,2700.00000000000000000000,41.5
���{,���s�ߌ���,���o��,���o,7,43,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,31.7
���{,���s�ߌ���,���o��,���o,7,43,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,25
���{,���s�ߌ���,���o��,���o,3,5,40,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2900.00000000000000000000,72.5
���{,���s�ߌ���,���o��,���o,1,20,65,,�Q�k�c�j,�q�b�A�S����,���ƒn��,2022�N��S�l����,3500.00000000000000000000,53.8
���{,�����s,�얓,����c����,11,29,60,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,21.7
���{,�����s,��v��,�v��,12,15,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,3100.00000000000000000000,47.7
���{,�����s,���ؒ�,�v��,1,13,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4200.00000000000000000000,60
���{,�����s,���ؒ�,�v��,1,13,60,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,3000.00000000000000000000,50
���{,�����s,���ؒ�,�v��,1,13,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,3100.00000000000000000000,51.7
���{,�����s,���ؒ�,�v��,6,19,100,,�S�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,4600.00000000000000000000,46
���{,���s�������,���W�H,�V���,1,50,30,,�P�j,�r�q�b�A�q�b,���ƒn��,2022�N��S�l����,420.00000000000000000000,14
���{,���s�������,���W�H,�V���,3,50,20,,�P�q,�r�q�b,���ƒn��,2022�N��S�l����,590.00000000000000000000,29.5
���{,���s�������,���W�H,�V���,3,44,30,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,550.00000000000000000000,18.3
���{,���s�������,���W�H,�V���,1,50,20,,,�r�q�b�A�q�b,���ƒn��,2022�N��S�l����,650.00000000000000000000,32.5
���{,���s�������,���W�H,�V���,7,18,20,,�P�j,�q�b,��Q��Z���n��,2022�N��S�l����,1400.00000000000000000000,70
���{,���s�������,������,�V���,6,25,15,,�P�j,�q�b,���ƒn��,2022�N��S�l����,700.00000000000000000000,46.7
���{,���s�������,������,�V���,4,50,35,,�P�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1100.00000000000000000000,31.4
���{,���s�������,������,�V���,6,7,20,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,85
���{,���s�������,������,�V���,8,8,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1600.00000000000000000000,80
���{,���s�������,������,�V���,3,50,20,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,400.00000000000000000000,20
���{,���s�������,������,�V���,1,49,20,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,470.00000000000000000000,23.5
���{,���s�������,������,�V���,13,11,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1500.00000000000000000000,75
���{,���s�������,������,�V���,1,49,30,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,800.00000000000000000000,26.7
���{,���s�������,������,�V���,3,19,30,,�P�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1600.00000000000000000000,53.3
���{,���s�������,������,�V���,6,44,65,,�Q�k�c�j,�r�q�b�A�q�b,���ƒn��,2022�N��S�l����,2900.00000000000000000000,44.6
���{,���s�������,������,�V���,4,50,15,,�P�q,�r�q�b,���ƒn��,2022�N��S�l����,750.00000000000000000000,50
���{,���s�������,������,�V���,6,40,15,,�P�q,�r�q�b,���ƒn��,2022�N��S�l����,440.00000000000000000000,29.3
���{,���s�������,������,�V���,6,29,15,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,430.00000000000000000000,28.7
���{,���s�������,������,�V���,2,9,20,,�P�j,�q�b,���ƒn��,2022�N��S�l����,1900.00000000000000000000,95
���{,���s�����,�ؐ쓌,�V���,7,51,50,,�P�k�c�j,�S����,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,36
���{,���s�����,������,�V���,4,52,30,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,760.00000000000000000000,25.3
���{,���s�����,���{��,�V���,6,42,40,,,�r�q�b,���ƒn��,2022�N��S�l����,1100.00000000000000000000,27.5
���{,���s�����,���{��,�V���,12,50,25,,�P�j,�r�q�b,���ƒn��,2022�N��S�l����,430.00000000000000000000,17.2
���{,���s�����,���{��,�V���,11,43,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1000.00000000000000000000,16.7
���{,���s�����,���{��,�V���,7,45,45,,�P�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1500.00000000000000000000,33.3
���{,���s�����,���{��,�V���,11,47,60,,�P�k�c�j,�q�b,���ƒn��,2022�N��S�l����,1700.00000000000000000000,28.3
���{,���s�����,���{��,�V���,9,41,55,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1300.00000000000000000000,23.6
���{,���s�����,���{��,�V���,12,43,60,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1900.00000000000000000000,31.7
���{,���s�����,�{��,�V���,5,23,20,,�P�c�j,�r�q�b,���ƒn��,2022�N��S�l����,1500.00000000000000000000,75
���{,���s�����,�{��,�V���,8,43,65,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��S�l����,2700.00000000000000000000,41.5
���{,���s�������,����,�i�q�W�H,7,3,20,,�P�j,�q�b,���H�ƒn��,2022�N��S�l����,1800.00000000000000000000,90
���{,���s�������,����,�i�q�W�H,7,3,20,,�P�c�j,�q�b,���H�ƒn��,2022�N��S�l����,1800.00000000000000000000,90
���{,���s�������,����,�i�q�W�H,7,3,20,,�P�j,�q�b,���H�ƒn��,2022�N��S�l����,1700.00000000000000000000,85
���{,���s�������,����,�i�q�W�H,7,3,20,,�P�j,�q�b,���H�ƒn��,2022�N��S�l����,1800.00000000000000000000,90
���{,���s�������,����,�i�q�W�H,7,3,20,,�P�j,�q�b,���H�ƒn��,2022�N��S�l����,1700.00000000000000000000,85
���{,���s�������,����,�i�q�W�H,7,3,20,,�P�j,�q�b,���H�ƒn��,2022�N��S�l����,1800.00000000000000000000,90
���{,���s�������,����,�i�q�W�H,7,3,20,,�P�j,�q�b,���H�ƒn��,2022�N��S�l����,1800.00000000000000000000,90
���{,���s�������,�L�V,�i�q�W�H,11,46,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,920.00000000000000000000,16.7
���{,���s�s����,�єn��,��k������,13,45,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,23.1
���{,���s�s����,�哌��,��k������,10,31,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,32.5
���{,���s�s����,�F����,��k������,11,33,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,24.6
���{,���s�s����,�F����,��k������,4,30,60,,,�q�b,���H�ƒn��,2022�N��S�l����,2500.00000000000000000000,41.7
���{,���s�s����,�F����,��k������,8,27,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,3500.00000000000000000000,43.8
���{,���s�s����,�F����,��k������,4,34,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,2800.00000000000000000000,50.9
���{,���s����,���a,��k������,7,6,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,3200.00000000000000000000,45.7
���{,���s����,���a,��k������,11,28,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,41.7
���{,���s����,���a,��k������,11,28,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,41.8
���{,���s�铌��,����,�i�q��],5,37,65,,�S�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,2900.00000000000000000000,44.6
���{,���s�铌��,��],�i�q��],5,4,20,,�P�j,�q�b,���H�ƒn��,2022�N��S�l����,2000.00000000000000000000,100
���{,���s�铌��,��],�i�q��],5,4,25,,�P�j,�q�b,���H�ƒn��,2022�N��S�l����,2000.00000000000000000000,80
���{,���s�铌��,�V�쑽��,����,7,27,65,,,�r�q�b,�H�ƒn��,2022�N��S�l����,2500.00000000000000000000,38.5
���{,���s�铌��,���쐼,����,6,33,70,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,42.9
���{,���s�铌��,���쐼,����,5,44,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,24.6
���{,���s�ߌ���,���Ök,���o,10,30,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,2900.00000000000000000000,52.7
���{,���s�ߌ���,���Ök,���o,13,37,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2400.00000000000000000000,36.9
���{,���s�ߌ���,���Ök,���o,13,37,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2600.00000000000000000000,40