�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,��Îs,�{���c,���c,8,34,80,,�S�k�c�j,,��P��Z���n��,2023�N��R�l����,2100.00000000000000000000,26.3
���ꌧ,��Îs,�{���c,���c,4,28,70,,�P�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2400.00000000000000000000,34.3
���ꌧ,��Îs,�{���c,���c,6,,80,,�R�k�c�j,,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,18.8
���ꌧ,��Îs,�{���c,���c,4,28,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,1300.00000000000000000000,18.6
���ꌧ,��Îs,�{���c,���c,4,,70,,�S�k�c�j,,,2022�N��S�l����,1300.00000000000000000000,18.6
���ꌧ,��Îs,�{���c,���c,13,28,70,,,,,2022�N��S�l����,1100.00000000000000000000,15.7
���ꌧ,��Îs,�{���c,���c,3,32,95,,,�r�q�b,���ƒn��,2022�N��S�l����,1200.00000000000000000000,12.6
���ꌧ,��Îs,�{���c,���c,8,34,75,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,490.00000000000000000000,6.5
���ꌧ,��Îs,�{���c,���c,10,,75,,�R�k�c�j,,,2022�N��R�l����,1600.00000000000000000000,21.3
���ꌧ,��Îs,�{���c,���c,6,,95,,�R�k�c�j,,,2022�N��Q�l����,1300.00000000000000000000,13.7
���ꌧ,��Îs,�{���c,���c,0,16,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,2600.00000000000000000000,34.7
���ꌧ,��Îs,�{���c,���c,2,3,75,,�S�k�c�j,�q�b,���ƒn��,2022�N��P�l����,3400.00000000000000000000,45.3
���ꌧ,��Îs,�{���c,���c,8,,75,,�R�k�c�j,,��P��Z���n��,2021�N��S�l����,1400.00000000000000000000,18.7
���ꌧ,��Îs,�{���c,���c,5,29,80,,�S�k�c�j,,��P��Z���n��,2021�N��R�l����,1700.00000000000000000000,21.3
���ꌧ,��Îs,�{���c,���c,7,34,75,,�R�k�c�j,,��P��Z���n��,2021�N��R�l����,950.00000000000000000000,12.7
���ꌧ,��Îs,�{���c,���c,5,29,75,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,1200.00000000000000000000,16
���ꌧ,��Îs,�{���c,���c,10,,80,,�R�k�c�j,,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,18.8
���ꌧ,��Îs,�{���c,���c,4,32,65,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,1100.00000000000000000000,16.9
���ꌧ,��Îs,�{���c,���c,4,33,65,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,1500.00000000000000000000,23.1
���ꌧ,��Îs,�{���c,���c,7,34,80,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,13.8
���ꌧ,��Îs,�{���c,���c,4,,70,,�R�k�c�j,,,2020�N��S�l����,870.00000000000000000000,12.4
���ꌧ,��Îs,�{���c,���c,8,,75,,�R�k�c�j,,,2020�N��S�l����,1400.00000000000000000000,18.7
���ꌧ,��Îs,�{���c,���c,1,16,80,,�S�k�c�j,�q�b,���ƒn��,2020�N��R�l����,2600.00000000000000000000,32.5
���ꌧ,��Îs,�{���c,���c,1,16,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��Q�l����,2400.00000000000000000000,34.3
���ꌧ,��Îs,�{���c,���c,0,16,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��P�l����,2100.00000000000000000000,30
���ꌧ,��Îs,�{���c,���c,5,33,65,,,�r�q�b,���ƒn��,2020�N��P�l����,840.00000000000000000000,12.9
���ꌧ,��Îs,�{���c,���c,1,16,70,,�R�k�c�j,�q�b,���ƒn��,2020�N��P�l����,2400.00000000000000000000,34.3
���ꌧ,��Îs,�{���c,���c,4,32,55,,,�r�q�b,���ƒn��,2020�N��P�l����,800.00000000000000000000,14.5
���ꌧ,��Îs,�{���c,���c,5,33,80,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��P�l����,1200.00000000000000000000,15
���ꌧ,��Îs,�{���c,���c,7,34,75,,�S�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,26.7
���ꌧ,��Îs,�{���c,���c,8,34,70,,�R�k�c�j,,,2019�N��S�l����,1200.00000000000000000000,17.1
���ꌧ,��Îs,�{���c,���c,3,32,75,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,1600.00000000000000000000,21.3
���ꌧ,��Îs,�{���c,���c,1,16,70,,�R�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,2100.00000000000000000000,30
���ꌧ,��Îs,�{���c,���c,4,,75,,,�r�q�b,,2019�N��P�l����,910.00000000000000000000,12.1
���ꌧ,��Îs,�{���c,���c,10,,100,,,�q�b,,2019�N��P�l����,1100.00000000000000000000,11
���ꌧ,��Îs,�{���c,���c,4,32,80,,,�r�q�b,,2019�N��P�l����,650.00000000000000000000,8.1
���ꌧ,��Îs,�{���c,���c,5,,60,,�R�k�c�j,,,2019�N��P�l����,1100.00000000000000000000,18.3
���ꌧ,��Îs,�{���c,���c,2,,65,,�Q�k�c�j,,,2019�N��P�l����,2100.00000000000000000000,32.3
���ꌧ,��Îs,�{���c,���c,5,29,75,,�S�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,1300.00000000000000000000,17.3
���ꌧ,��Îs,�{���c,���c,3,32,80,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,1800.00000000000000000000,22.5
���ꌧ,��Îs,�{���c,���c,8,34,90,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,1400.00000000000000000000,15.6
���ꌧ,��Îs,�{���c,���c,5,29,85,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,17.6
���ꌧ,��Îs,�{���c,���c,7,34,75,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,20
���ꌧ,��Îs,�{���c,���c,7,34,75,,,�q�b,,2018�N��P�l����,900.00000000000000000000,12
���ꌧ,��Îs,�{���c,���c,2,,70,,�R�k�c�j,,,2017�N��S�l����,2300.00000000000000000000,32.9
���ꌧ,��Îs,�{���c,���c,5,,80,,�S�k�c�j,�q�b,,2017�N��S�l����,1500.00000000000000000000,18.8
���ꌧ,��Îs,�{���c,���c,7,34,75,,,�q�b,,2017�N��S�l����,1400.00000000000000000000,18.7
���ꌧ,��Îs,�{���c,���c,4,,75,,�S�k�c�j,,,2017�N��S�l����,980.00000000000000000000,13.1
���ꌧ,��Îs,�{���c,���c,3,31,75,,�S�k�c�j,,,2017�N��R�l����,1300.00000000000000000000,17.3
���ꌧ,��Îs,�{���c,���c,5,29,75,,�R�k�c�j,,,2017�N��R�l����,1500.00000000000000000000,20
���ꌧ,��Îs,�{���c,���c,,,80,,�R�k�c�j,,,2017�N��R�l����,1300.00000000000000000000,16.3
���ꌧ,��Îs,�{���c,���c,4,,75,,,�q�b,,2017�N��R�l����,920.00000000000000000000,12.3
���ꌧ,��Îs,�{���c,���c,4,,75,,�S�k�c�j,�q�b,,2017�N��R�l����,1300.00000000000000000000,17.3
���ꌧ,��Îs,�{���c,���c,9,,85,,�R�k�c�j,�q�b,,2017�N��P�l����,1400.00000000000000000000,16.5
���ꌧ,��Îs,�{���c,���c,9,,80,,,�q�b,,2017�N��P�l����,1000.00000000000000000000,12.5
���ꌧ,��Îs,�{���c,���c,1,16,65,,�Q�k�c�j,�q�b,���ƒn��,2016�N��R�l����,2000.00000000000000000000,30.8
���ꌧ,��Îs,�{���c,���c,8,34,75,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,1600.00000000000000000000,21.3
���ꌧ,��Îs,�{���c,���c,1,16,70,,�R�k�c�j,�q�b,���ƒn��,2016�N��R�l����,2400.00000000000000000000,34.3
���ꌧ,��Îs,�{���c,���c,1,,75,,�Q�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,2400.00000000000000000000,32
���ꌧ,��Îs,�{���c,���c,1,19,85,,�R�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,2600.00000000000000000000,30.6
���ꌧ,��Îs,�{���c,���c,8,34,85,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,1000.00000000000000000000,11.8
���ꌧ,��Îs,�{���c,���c,4,32,65,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,1100.00000000000000000000,16.9
���ꌧ,��Îs,�{���c,���c,5,33,65,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,1300.00000000000000000000,20
���ꌧ,��Îs,�{���c,���c,9,34,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,1200.00000000000000000000,17.1
���ꌧ,��Îs,�{���c,���c,8,34,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,800.00000000000000000000,11.4
���ꌧ,��Îs,�{���c,���c,4,33,55,,�Q�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,950.00000000000000000000,17.3
���ꌧ,��Îs,�{���c,���c,9,34,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,1100.00000000000000000000,15.7
���ꌧ,��Îs,�{���c,���c,6,33,80,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��Q�l����,900.00000000000000000000,11.3
���ꌧ,��Îs,�{���c,���c,4,35,90,,�S�k�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,1400.00000000000000000000,15.6
���ꌧ,��Îs,�{���c,���c,8,34,75,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,1300.00000000000000000000,17.3
���ꌧ,��Îs,�{���c,���c,6,34,70,,,�q�b,��P��Z���n��,2014�N��R�l����,820.00000000000000000000,11.7
���ꌧ,��Îs,�{���c,���c,6,34,80,,�S�k�c�j,�q�b,��P��Z���n��,2014�N��R�l����,1300.00000000000000000000,16.3
���ꌧ,��Îs,�{���c,���c,5,33,80,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,1400.00000000000000000000,17.5
���ꌧ,��Îs,�{���c,���c,2,16,75,,�R�k�c�j,�q�b,���ƒn��,2013�N��S�l����,2100.00000000000000000000,28
���ꌧ,��Îs,�{���c,���c,6,34,70,,,�q�b,��P��Z���n��,2013�N��R�l����,830.00000000000000000000,11.9
���ꌧ,��Îs,�{���c,���c,6,34,65,,,�q�b,��P��Z���n��,2013�N��R�l����,810.00000000000000000000,12.5
���ꌧ,��Îs,�{���c,���c,3,32,65,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��R�l����,1300.00000000000000000000,20
���ꌧ,��Îs,�{���c,���c,3,32,80,,�I�[�v���t���A,�r�q�b,���ƒn��,2013�N��R�l����,720.00000000000000000000,9
���ꌧ,��Îs,�{���c,���c,3,32,55,,�Q�k�c�j,�r�q�b,���ƒn��,2013�N��R�l����,820.00000000000000000000,14.9
���ꌧ,��Îs,�{���c,���c,5,,70,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��R�l����,1300.00000000000000000000,18.6
���ꌧ,��Îs,�{���c,���c,8,34,75,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,1200.00000000000000000000,16
���ꌧ,��Îs,�{���c,���c,3,32,65,,,�r�q�b,���ƒn��,2013�N��Q�l����,700.00000000000000000000,10.8
���ꌧ,��Îs,�{���c,���c,1,16,75,,�R�k�c�j,�q�b,���ƒn��,2013�N��Q�l����,2200.00000000000000000000,29.3
���ꌧ,��Îs,�{���c,���c,8,,65,,,�q�b,��P��Z���n��,2012�N��R�l����,1100.00000000000000000000,16.9
���ꌧ,��Îs,�{���c,���c,1,16,65,,�R�k�c�j,�q�b,���ƒn��,2012�N��R�l����,2000.00000000000000000000,30.8
���ꌧ,��Îs,�{���c,���c,8,,75,,,�q�b,��P��Z���n��,2012�N��Q�l����,1200.00000000000000000000,16
���ꌧ,��Îs,�{���c,���c,3,,65,,,�r�q�b,���ƒn��,2012�N��Q�l����,1200.00000000000000000000,18.5
���ꌧ,��Îs,�{���c,���c,7,34,75,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��P�l����,1100.00000000000000000000,14.7
���ꌧ,��Îs,�{���c,���c,1,16,85,,�Q�k�c�j,�q�b,���ƒn��,2011�N��S�l����,2100.00000000000000000000,24.7
���ꌧ,��Îs,�{���c,���c,1,16,85,,�S�k�c�j,�q�b,���ƒn��,2011�N��S�l����,2200.00000000000000000000,25.9
���ꌧ,��Îs,�{���c,���c,5,29,75,,�S�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,1200.00000000000000000000,16
���ꌧ,��Îs,�{���c,���c,5,29,75,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,1100.00000000000000000000,14.7
���ꌧ,��Îs,�{���c,���c,7,34,70,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,1200.00000000000000000000,17.1
���ꌧ,��Îs,�{���c,���c,1,16,70,,�R�k�c�j,�q�b,���ƒn��,2011�N��Q�l����,2000.00000000000000000000,28.6
���ꌧ,��Îs,�{���c,���c,8,34,80,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,1300.00000000000000000000,16.3
���ꌧ,��Îs,�{���c,���c,1,16,70,,�R�k�c�j,�q�b,���ƒn��,2011�N��P�l����,2300.00000000000000000000,32.9
���ꌧ,��Îs,�{���c,���c,7,34,75,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,750.00000000000000000000,10
���ꌧ,��Îs,�{���c,���c,5,29,75,,�S�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,1300.00000000000000000000,17.3
���ꌧ,��Îs,�{���c,,,16,70,,�R�k�c�j,�q�b,,2011�N��P�l����,1800.00000000000000000000,25.7
���ꌧ,��Îs,�{���c,���c,1,16,70,,�R�k�c�j,�q�b,���ƒn��,2010�N��S�l����,2000.00000000000000000000,28.6
���ꌧ,��Îs,�{���c,���c,4,33,80,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��R�l����,1100.00000000000000000000,13.8
���ꌧ,��Îs,�{���c,���c,1,16,80,,�S�k�c�j,�q�b,���ƒn��,2010�N��R�l����,2500.00000000000000000000,31.3
���ꌧ,��Îs,�{���c,���c,1,16,70,,�R�k�c�j,�q�b,���ƒn��,2010�N��R�l����,2000.00000000000000000000,28.6
���ꌧ,��Îs,�{���c,���c,1,16,80,,�S�k�c�j,�q�b,���ƒn��,2010�N��Q�l����,3100.00000000000000000000,38.8
���ꌧ,��Îs,�{���c,���c,2,16,65,,�R�k�c�j,�q�b,���ƒn��,2010�N��P�l����,1800.00000000000000000000,27.7
���ꌧ,��Îs,�{���c,���c,1,16,80,,�S�k�c�j,�q�b,���ƒn��,2010�N��P�l����,2500.00000000000000000000,31.3
���ꌧ,��Îs,�{���c,���c,1,16,80,,�S�k�c�j,�q�b,���ƒn��,2010�N��P�l����,2900.00000000000000000000,36.3
���ꌧ,��Îs,�{���c,���c,1,16,75,,�R�k�c�j,�q�b,���ƒn��,2009�N��S�l����,2700.00000000000000000000,36
���ꌧ,��Îs,�{���c,���c,5,33,80,,�S�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,1200.00000000000000000000,15
���ꌧ,��Îs,�{���c,���c,7,34,75,,�Q�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,1000.00000000000000000000,13.3
���ꌧ,��Îs,�{���c,���c,5,33,80,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��Q�l����,790.00000000000000000000,9.9
���ꌧ,��Îs,�{���c,���c,8,34,75,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��Q�l����,960.00000000000000000000,12.8
���ꌧ,��Îs,�{���c,���c,4,32,130,,�S�k�c�j,�r�q�b,���ƒn��,2009�N��P�l����,2300.00000000000000000000,17.7
���ꌧ,��Îs,�{���c,,,,80,,,�q�b,,2009�N��P�l����,860.00000000000000000000,10.8
���ꌧ,��Îs,�{���c,���c,4,29,85,,�T�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,1300.00000000000000000000,15.3
���ꌧ,��Îs,�{���c,���c,4,29,75,,�S�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,900.00000000000000000000,12
���ꌧ,��Îs,�{���c,���c,4,32,75,,�R�k�c�j,�r�q�b,���ƒn��,2008�N��S�l����,1200.00000000000000000000,16
���ꌧ,��Îs,�{���c,���c,4,33,70,,�I�[�v���t���A,�r�q�b,���ƒn��,2008�N��S�l����,840.00000000000000000000,12
���ꌧ,��Îs,�{���c,���c,7,34,70,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��S�l����,1000.00000000000000000000,14.3
���ꌧ,��Îs,�{���c,���c,4,33,60,,�R�k�c�j,�r�q�b,���ƒn��,2008�N��R�l����,1100.00000000000000000000,18.3
���ꌧ,��Îs,�{���c,���c,6,29,85,,�T�k�c�j,�q�b,��P��Z���n��,2008�N��Q�l����,1200.00000000000000000000,14.1
���ꌧ,��Îs,�{���c,���c,4,33,80,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��P�l����,980.00000000000000000000,12.3
���ꌧ,��Îs,�{���c,���c,7,34,75,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��R�l����,1400.00000000000000000000,18.7
���ꌧ,��Îs,�{���c,���c,4,33,80,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��R�l����,1400.00000000000000000000,17.5
���ꌧ,��Îs,�{���c,���c,7,34,75,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��Q�l����,1200.00000000000000000000,16
