�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�V�{�s,����,�V�{,4,22,65,75,,�ؑ�,���ƒn��,2022�N��Q�l����,700.00000000000000000000,10.8
�a�̎R��,�V�{�s,����,�V�{,4,53,160,175,,�ؑ�,���ƒn��,2021�N��S�l����,600.00000000000000000000,3.8
�a�̎R��,�V�{�s,����,�V�{,10,29,1400,940,,�S����,���ƒn��,2021�N��S�l����,6800.00000000000000000000,4.9
�a�̎R��,�V�{�s,����,�V�{,3,64,85,95,,�ؑ�,���ƒn��,2021�N��R�l����,280.00000000000000000000,3.3
�a�̎R��,�V�{�s,����,�V�{,3,43,90,125,,�S�����A�ؑ�,���ƒn��,2021�N��R�l����,600.00000000000000000000,6.7
�a�̎R��,�V�{�s,����,�V�{,4,,160,150,,�ؑ�,��Q��Z���n��,2020�N��R�l����,650.00000000000000000000,4.1
�a�̎R��,�V�{�s,����,�V�{,3,9,80,35,,,���ƒn��,2019�N��R�l����,200.00000000000000000000,2.5
�a�̎R��,�V�{�s,����,�V�{,3,44,130,185,,�S����,���ƒn��,2018�N��Q�l����,450.00000000000000000000,3.5
�a�̎R��,�V�{�s,����,�V�{,2,,65,70,,�ؑ�,���ƒn��,2013�N��S�l����,300.00000000000000000000,4.6
�a�̎R��,�V�{�s,����,�V�{,1,58,105,145,,�S����,���ƒn��,2008�N��Q�l����,5800.00000000000000000000,55.2
