�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,��D�n�s,������,��,30,13,145,80,,,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,7.6
��茧,��D�n�s,������,��,25,35,310,110,,�ؑ�,���Z���n��,2022�N��S�l����,750.00000000000000000000,2.4
��茧,��D�n�s,������,��,30,13,280,75,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,4.3
��茧,��D�n�s,�����s��,��,60,50,490,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,380.00000000000000000000,0.8
��茧,��D�n�s,�����s��,��,90,33,710,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,550.00000000000000000000,0.8
��茧,��D�n�s,������,��,28,23,320,170,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,900.00000000000000000000,2.8
��茧,��D�n�s,���쒬,��,24,10,250,60,,�y�ʓS����,���H�ƒn��,2022�N��Q�l����,1500.00000000000000000000,6
��茧,��D�n�s,����,��,10,32,540,105,,�ؑ�,�H�ƒn��,2022�N��P�l����,2200.00000000000000000000,4.1
��茧,��D�n�s,����,��,13,58,450,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,2.2
��茧,��D�n�s,����,��,11,62,200,50,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,400.00000000000000000000,2
��茧,��D�n�s,����,��,8,62,210,80,,�ؑ�,���ƒn��,2021�N��R�l����,150.00000000000000000000,0.7
��茧,��D�n�s,���쒬,��,30,10,530,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2800.00000000000000000000,5.3
��茧,��D�n�s,������,��,60,43,240,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,500.00000000000000000000,2.1
��茧,��D�n�s,����,��,18,11,115,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,11.3
��茧,��D�n�s,���쒬,��,16,48,120,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,400.00000000000000000000,3.3
��茧,��D�n�s,����,��,9,66,210,160,,�ؑ�,���ƒn��,2021�N��Q�l����,800.00000000000000000000,3.8
��茧,��D�n�s,���쒬,��,17,3,180,90,,�ؑ�,���H�ƒn��,2021�N��P�l����,3300.00000000000000000000,18.3
��茧,��D�n�s,����,��,4,33,165,135,,�ؑ�,���ƒn��,2021�N��P�l����,1000.00000000000000000000,6.1
��茧,��D�n�s,������,��,30,36,190,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,370.00000000000000000000,1.9
��茧,��D�n�s,������,��,30,11,210,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,10
��茧,��D�n�s,������,��,30,39,360,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,450.00000000000000000000,1.3
��茧,��D�n�s,�ԍ蒬,��,20,35,360,135,,�ؑ�,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,4.4
��茧,��D�n�s,����,��,12,9,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,11.3
��茧,��D�n�s,���쒬,��,16,49,300,230,,�ؑ��A�y�ʓS����,�ߗ׏��ƒn��,2020�N��Q�l����,1400.00000000000000000000,4.7
��茧,��D�n�s,������,��,30,48,160,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,700.00000000000000000000,4.4
��茧,��D�n�s,���쒬,��,23,45,380,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,830.00000000000000000000,2.2
��茧,��D�n�s,����,��,12,62,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,270.00000000000000000000,1.2
��茧,��D�n�s,������,��,30,5,270,110,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,4600.00000000000000000000,17
��茧,��D�n�s,������,��,30,60,130,80,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,360.00000000000000000000,2.8
��茧,��D�n�s,�ԍ蒬,��,30,10,330,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2100.00000000000000000000,6.4
��茧,��D�n�s,���쒬,��,19,5,250,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,10
��茧,��D�n�s,��D�n��,��,17,8,540,30,,�y�ʓS����,�ߗ׏��ƒn��,2018�N��S�l����,860.00000000000000000000,1.6
��茧,��D�n�s,����,��,8,49,860,180,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,3800.00000000000000000000,4.4
��茧,��D�n�s,���쒬,��,18,,270,70,,,��P���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,7.4
��茧,��D�n�s,������,��,60,45,2000,1200,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,7100.00000000000000000000,3.6
��茧,��D�n�s,������,��,25,36,330,110,,,��Q��Z���n��,2018�N��Q�l����,1300.00000000000000000000,3.9
��茧,��D�n�s,���쒬,��,26,32,300,135,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,4.7
��茧,��D�n�s,�����s��,��,90,44,790,160,,�ؑ�,�s�s�v����O,2018�N��P�l����,120.00000000000000000000,0.2
��茧,��D�n�s,���쒬,��,12,48,580,200,,�ؑ�,���H�ƒn��,2018�N��P�l����,1900.00000000000000000000,3.3
��茧,��D�n�s,����,��,11,38,2000,550,,�S����,�H�ƒn��,2017�N��S�l����,6800.00000000000000000000,3.4
��茧,��D�n�s,�ԍ蒬,��,8,46,280,75,,�ؑ�,��P��Z���n��,2017�N��S�l����,850.00000000000000000000,3
��茧,��D�n�s,���쒬,��,29,29,380,170,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1500.00000000000000000000,3.9
��茧,��D�n�s,������,��,30,19,290,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,1000.00000000000000000000,3.4
��茧,��D�n�s,���쒬,��,16,44,260,165,,,��P��Z���n��,2017�N��R�l����,1200.00000000000000000000,4.6
��茧,��D�n�s,���쒬,��,23,40,280,100,,�ؑ�,���H�ƒn��,2017�N��R�l����,370.00000000000000000000,1.3
��茧,��D�n�s,����,��,9,75,110,50,,,���ƒn��,2017�N��R�l����,300.00000000000000000000,2.7
��茧,��D�n�s,������,��,30,,530,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,200.00000000000000000000,0.4
��茧,��D�n�s,����,��,5,54,190,210,,,���ƒn��,2017�N��R�l����,1100.00000000000000000000,5.8
��茧,��D�n�s,����,��,3,,510,540,,�ؑ�,���ƒn��,2017�N��Q�l����,2900.00000000000000000000,5.7
��茧,��D�n�s,����,��,21,7,340,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3700.00000000000000000000,10.9
��茧,��D�n�s,������,��,30,50,165,135,,�ؑ�,��P��Z���n��,2017�N��P�l����,200.00000000000000000000,1.2
��茧,��D�n�s,����,��,13,58,230,125,,,��P�풆���w�Z����p�n��,2017�N��P�l����,250.00000000000000000000,1.1
��茧,��D�n�s,�ԍ蒬,��,15,25,750,80,,�ؑ�,��P��Z���n��,2016�N��S�l����,1200.00000000000000000000,1.6
��茧,��D�n�s,������,��,60,29,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1200.00000000000000000000,4
��茧,��D�n�s,����,��,6,20,380,50,,�ؑ�,�H�ƒn��,2016�N��S�l����,1500.00000000000000000000,3.9
��茧,��D�n�s,�����s��,��,30,,320,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,400.00000000000000000000,1.3
��茧,��D�n�s,����,��,11,46,270,175,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,750.00000000000000000000,2.8
��茧,��D�n�s,����,��,10,,2000,750,,�ؑ�,���ƒn��,2016�N��R�l����,11000.00000000000000000000,5.5
��茧,��D�n�s,�ԍ蒬,��,14,25,750,80,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,1.9
��茧,��D�n�s,�ԍ蒬,��,13,8,260,130,,�ؑ�,��P��Z���n��,2016�N��P�l����,3800.00000000000000000000,14.6
��茧,��D�n�s,���쒬,��,25,,530,,,,��P��Z���n��,2016�N��P�l����,1600.00000000000000000000,3
��茧,��D�n�s,���쒬,��,16,48,490,135,,�ؑ�,���H�ƒn��,2016�N��P�l����,1700.00000000000000000000,3.5
��茧,��D�n�s,����,��,6,15,230,170,,�ؑ�,���ƒn��,2016�N��P�l����,2700.00000000000000000000,11.7
��茧,��D�n�s,����,��,9,21,520,135,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,1900.00000000000000000000,3.7
��茧,��D�n�s,���쒬,��,18,14,330,130,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3500.00000000000000000000,10.6
��茧,��D�n�s,����,��,8,60,620,400,,�ؑ�,���ƒn��,2015�N��R�l����,2400.00000000000000000000,3.9
��茧,��D�n�s,������,��,30,9,410,110,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,3400.00000000000000000000,8.3
��茧,��D�n�s,�����s��,��,30,36,510,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,400.00000000000000000000,0.8
��茧,��D�n�s,���쒬,��,26,13,380,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1100.00000000000000000000,2.9
��茧,��D�n�s,���쒬,��,21,32,400,190,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2300.00000000000000000000,5.8
��茧,��D�n�s,�����s��,��,90,,1600,230,,�ؑ�,�s�s�v����O,2015�N��Q�l����,130.00000000000000000000,0.1
��茧,��D�n�s,����,��,14,49,310,75,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,300.00000000000000000000,1
��茧,��D�n�s,�ԍ蒬,��,13,9,230,145,,�ؑ�,��P��Z���n��,2015�N��P�l����,3400.00000000000000000000,14.8
��茧,��D�n�s,���쒬,��,16,28,300,165,,�ؑ�,��P��Z���n��,2015�N��P�l����,1300.00000000000000000000,4.3
��茧,��D�n�s,������,��,30,52,250,120,,�ؑ�,��P��Z���n��,2015�N��P�l����,1000.00000000000000000000,4
��茧,��D�n�s,�ԍ蒬,��,13,,240,,,�ؑ�,��P��Z���n��,2014�N��S�l����,3200.00000000000000000000,13.3
��茧,��D�n�s,������,��,24,41,360,165,,�ؑ�,��Q��Z���n��,2014�N��S�l����,1000.00000000000000000000,2.8
��茧,��D�n�s,��D�n��,��,16,49,430,130,,�ؑ�,��P��Z���n��,2014�N��R�l����,2000.00000000000000000000,4.7
��茧,��D�n�s,������,��,60,46,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,800.00000000000000000000,3
��茧,��D�n�s,������,��,60,29,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,800.00000000000000000000,2.7
��茧,��D�n�s,����,��,6,41,75,120,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,250.00000000000000000000,3.3
��茧,��D�n�s,�����s��,��,90,30,930,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,890.00000000000000000000,1
��茧,��D�n�s,������,��,30,39,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,900.00000000000000000000,5.5
��茧,��D�n�s,����,��,14,,2000,790,,�S����,�H�ƒn��,2014�N��P�l����,3900.00000000000000000000,2
��茧,��D�n�s,������,��,60,52,310,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,920.00000000000000000000,3
��茧,��D�n�s,����,��,5,34,820,290,,�ؑ�,�H�ƒn��,2013�N��S�l����,2500.00000000000000000000,3
��茧,��D�n�s,�����s��,��,60,46,410,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,750.00000000000000000000,1.8
��茧,��D�n�s,���쒬,��,21,20,470,145,,�ؑ�,���H�ƒn��,2013�N��S�l����,2600.00000000000000000000,5.5
��茧,��D�n�s,���쒬,��,15,15,145,85,,�ؑ�,��P��Z���n��,2013�N��R�l����,1400.00000000000000000000,9.7
��茧,��D�n�s,����,��,2,35,390,135,,�ؑ�,���ƒn��,2013�N��Q�l����,4000.00000000000000000000,10.3
��茧,��D�n�s,����,��,16,40,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,850.00000000000000000000,4.7
��茧,��D�n�s,���쒬,��,20,45,250,85,,�ؑ�,��P��Z���n��,2012�N��S�l����,1000.00000000000000000000,4
��茧,��D�n�s,����,��,9,21,220,155,,�ؑ�,���ƒn��,2012�N��S�l����,2500.00000000000000000000,11.4
��茧,��D�n�s,���쒬,��,25,32,380,125,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,970.00000000000000000000,2.6
��茧,��D�n�s,���쒬,��,21,49,160,130,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,900.00000000000000000000,5.6
��茧,��D�n�s,��D�n��,��,21,53,1700,620,,�q�b,��P��Z���n��,2012�N��R�l����,3300.00000000000000000000,1.9
��茧,��D�n�s,����,��,8,12,140,95,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1900.00000000000000000000,13.6
��茧,��D�n�s,����,��,8,12,145,105,,�ؑ�,���ƒn��,2012�N��Q�l����,2200.00000000000000000000,15.2
��茧,��D�n�s,�����s��,��,90,55,270,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,120.00000000000000000000,0.4
��茧,��D�n�s,���쒬,��,14,18,165,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,1800.00000000000000000000,10.9
��茧,��D�n�s,����,��,8,12,150,100,,�ؑ�,��P��Z���n��,2012�N��P�l����,2200.00000000000000000000,14.7
��茧,��D�n�s,������,��,30,12,370,170,,�ؑ�,��P��Z���n��,2012�N��P�l����,3200.00000000000000000000,8.6
��茧,��D�n�s,����,��,8,40,2000,2000,,�q�b,�H�ƒn��,2012�N��P�l����,4700.00000000000000000000,2.4
��茧,��D�n�s,����,��,19,,230,210,,�ؑ�,��P��Z���n��,2012�N��P�l����,500.00000000000000000000,2.2
��茧,��D�n�s,����,��,12,45,740,170,,�y�ʓS����,���ƒn��,2011�N��S�l����,2700.00000000000000000000,3.6
��茧,��D�n�s,���쒬,��,30,25,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1000.00000000000000000000,3.8
��茧,��D�n�s,������,��,30,12,185,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,2400.00000000000000000000,13
��茧,��D�n�s,����,��,8,,140,,,,��P��Z���n��,2011�N��R�l����,650.00000000000000000000,4.6
��茧,��D�n�s,���쒬,��,17,46,220,95,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,1000.00000000000000000000,4.5
��茧,��D�n�s,���쒬,��,27,27,330,220,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1000.00000000000000000000,3
��茧,��D�n�s,���쒬,��,14,,110,70,,�ؑ�,��P��Z���n��,2011�N��Q�l����,350.00000000000000000000,3.2
��茧,��D�n�s,���쒬,��,23,,490,25,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1100.00000000000000000000,2.2
��茧,��D�n�s,������,��,60,27,320,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,600.00000000000000000000,1.9
��茧,��D�n�s,���쒬,��,29,31,200,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,420.00000000000000000000,2.1
��茧,��D�n�s,������,��,30,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2000.00000000000000000000,5.7
��茧,��D�n�s,���쒬,��,20,25,920,1100,,�S����,���H�ƒn��,2010�N��R�l����,5500.00000000000000000000,6
��茧,��D�n�s,����,��,11,35,1700,600,,�S����,���ƒn��,2010�N��P�l����,2400.00000000000000000000,1.4
��茧,��D�n�s,������,��,30,24,360,130,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,3.1
��茧,��D�n�s,���쒬,��,16,42,280,145,,�ؑ�,��P��Z���n��,2009�N��S�l����,1100.00000000000000000000,3.9
��茧,��D�n�s,����,��,8,30,170,110,,�ؑ�,�H�ƒn��,2009�N��S�l����,1100.00000000000000000000,6.5
��茧,��D�n�s,���쒬,��,16,49,300,230,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,1400.00000000000000000000,4.7
��茧,��D�n�s,���쒬,��,30,27,155,125,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,9.7
��茧,��D�n�s,����,��,9,36,150,95,,�ؑ�,���ƒn��,2008�N��R�l����,1500.00000000000000000000,10
��茧,��D�n�s,����,��,3,54,80,105,,�ؑ�,���ƒn��,2008�N��R�l����,850.00000000000000000000,10.6
��茧,��D�n�s,������,��,30,32,170,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,650.00000000000000000000,3.8
��茧,��D�n�s,���쒬,��,14,16,250,110,,�S����,��P���w�Z����p�n��,2008�N��R�l����,3200.00000000000000000000,12.8
��茧,��D�n�s,��D�n��,��,19,23,2000,1000,,�S����,�H�Ɛ�p�n��,2008�N��P�l����,15000.00000000000000000000,7.5
��茧,��D�n�s,������,��,30,48,170,50,,�ؑ�,��P��Z���n��,2008�N��P�l����,380.00000000000000000000,2.2
��茧,��D�n�s,��D�n��,��,16,40,2000,210,,�S����,�H�Ɛ�p�n��,2008�N��P�l����,10000.00000000000000000000,5
��茧,��D�n�s,����,��,6,,105,145,,�ؑ�,���ƒn��,2007�N��R�l����,630.00000000000000000000,6
��茧,��D�n�s,�����s��,��,90,30,1300,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2000.00000000000000000000,1.5
