�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�K���s,���x,�K��,16,,510,230,,�ؑ�,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,6.9
�O�d��,�K���s,���x,�K��,20,4,200,130,,�ؑ�,��P��Z���n��,2021�N��P�l����,3400.00000000000000000000,17
�O�d��,�K���s,���x,�K��,18,22,830,500,,�S����,��P��Z���n��,2020�N��S�l����,4200.00000000000000000000,5.1
�O�d��,�K���s,���x,�K��,15,51,65,95,,,��P��Z���n��,2020�N��S�l����,540.00000000000000000000,8.3
�O�d��,�K���s,���x,�K��,15,51,340,830,,�S����,��P��Z���n��,2020�N��Q�l����,3000.00000000000000000000,8.8
�O�d��,�K���s,���x,�K��,20,,270,,,,��P���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,4.1
�O�d��,�K���s,���x,�K��,15,54,60,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,600.00000000000000000000,10
�O�d��,�K���s,���x,�K��,18,,135,,,,��P��Z���n��,2013�N��R�l����,280.00000000000000000000,2.1
�O�d��,�K���s,���x,�K��,18,,1300,,,,��P��Z���n��,2013�N��R�l����,3000.00000000000000000000,2.3
