�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,�������,�R��,60,,620,270,,�ؑ�,���H�ƒn��,2023�N��R�l����,1200.00000000000000000000,1.9
�R����,�R���s,�������,�R��,60,,220,,,,��P���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,20.5
�R����,�R���s,�������,�R��,60,2,230,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,8.7
�R����,�R���s,�������,�R��,60,2,230,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,12.2
�R����,�R���s,�������,�{��,30,30,250,35,,�S����,��P�풆���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,2
�R����,�R���s,�������,�R��,60,,220,,,,��P���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,17.3
�R����,�R���s,�������,�{��,30,4,220,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,15
�R����,�R���s,�������,�R��,60,,240,125,,,��P���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,12.9
�R����,�R���s,�������,�{��,30,3,220,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,14.1
�R����,�R���s,�������,�R��,60,,220,110,,,��P���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,11.8
�R����,�R���s,�������,�R��,60,,210,,,,��P���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,18.1
�R����,�R���s,�������,�R��,60,,260,,,,��P���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,14.2
�R����,�R���s,�������,�R��,60,20,510,170,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1600.00000000000000000000,3.1
�R����,�R���s,�������,�{��,60,39,340,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,5
�R����,�R���s,�������,�R��,30,41,170,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,230.00000000000000000000,1.4
�R����,�R���s,�������,�R��,60,47,300,60,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,600.00000000000000000000,2
�R����,�R���s,�������,�{��,30,,170,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,180.00000000000000000000,1.1
�R����,�R���s,�������,�R��,30,6,440,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,3600.00000000000000000000,8.2
�R����,�R���s,�������,�R��,90,7,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,10.9
�R����,�R���s,�������,�R��,60,31,250,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,6.8
�R����,�R���s,�������,�R��,60,43,100,70,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,330.00000000000000000000,3.3
�R����,�R���s,�������,�R��,30,30,250,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,5.2
�R����,�R���s,�������,�R��,60,,230,,,,��P���w�Z����p�n��,2016�N��R�l����,2700.00000000000000000000,11.7
�R����,�R���s,�������,�R��,60,25,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1000.00000000000000000000,5
�R����,�R���s,�������,�R��,90,23,240,65,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,620.00000000000000000000,2.6
�R����,�R���s,�������,�R��,60,18,240,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,6.3
�R����,�R���s,�������,�R��,60,44,150,65,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,350.00000000000000000000,2.3
�R����,�R���s,�������,�R��,60,29,660,135,,�S����,���H�ƒn��,2015�N��Q�l����,1200.00000000000000000000,1.8
�R����,�R���s,�������,�R��,60,24,230,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,7
�R����,�R���s,�������,�R��,60,28,140,25,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,350.00000000000000000000,2.5
�R����,�R���s,�������,�R��,30,39,195,80,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,6.2
�R����,�R���s,�������,���c����,60,,290,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,880.00000000000000000000,3
�R����,�R���s,�������,�R��,60,44,130,55,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,200.00000000000000000000,1.5
�R����,�R���s,�������,�R��,60,23,540,190,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1900.00000000000000000000,3.5
�R����,�R���s,�������,�R��,60,14,250,125,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,3000.00000000000000000000,12
�R����,�R���s,�������,�R��,30,29,170,85,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,8.8
�R����,�R���s,�������,�{��,30,41,170,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,650.00000000000000000000,3.8
�R����,�R���s,�������,�{��,30,32,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,720.00000000000000000000,4.2
�R����,�R���s,�������,�R��,60,38,330,125,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,3.3
�R����,�R���s,�������,�{��,30,24,290,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1600.00000000000000000000,5.5
�R����,�R���s,�������,�R��,60,28,330,200,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,1400.00000000000000000000,4.2
�R����,�R���s,�������,�{��,30,29,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1400.00000000000000000000,6.1
�R����,�R���s,�������,�{��,30,20,175,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1100.00000000000000000000,6.3
�R����,�R���s,�������,�R��,60,43,175,70,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,790.00000000000000000000,4.5
�R����,�R���s,�������,�R��,60,40,560,70,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,340.00000000000000000000,0.6
�R����,�R���s,�������,�R��,60,14,230,130,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3900.00000000000000000000,17
�R����,�R���s,�������,�R��,60,14,210,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1700.00000000000000000000,8.1
�R����,�R���s,�������,�R��,60,,400,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,3.5
�R����,�R���s,�������,�R��,60,43,165,75,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,770.00000000000000000000,4.7
�R����,�R���s,�������,�R��,30,24,280,125,,,��P�풆���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,5.4
�R����,�R���s,�������,�R��,60,15,240,115,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,2900.00000000000000000000,12.1
�R����,�R���s,�������,�R��,60,15,230,,,,��P���w�Z����p�n��,2009�N��Q�l����,2600.00000000000000000000,11.3
�R����,�R���s,�������,�R��,30,15,220,130,,�y�ʓS����,��P���w�Z����p�n��,2009�N��P�l����,3400.00000000000000000000,15.5
�R����,�R���s,�������,�{��,30,27,250,175,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2100.00000000000000000000,8.4
�R����,�R���s,�������,�R��,60,18,210,120,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2500.00000000000000000000,11.9
