�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,�厚�㔻�c,�啪��w�O,30,15,210,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,6.2
�啪��,�啪�s,�厚�㔻�c,�~��,30,,30,,,,��P���w�Z����p�n��,2019�N��Q�l����,72.00000000000000000000,2.4
�啪��,�啪�s,�厚�㔻�c,�~��,30,,40,,,,��P���w�Z����p�n��,2019�N��Q�l����,95.00000000000000000000,2.4
�啪��,�啪�s,�厚�㔻�c,�����c,19,35,600,110,,�ؑ�,�s�X���������,2019�N��Q�l����,620.00000000000000000000,1
�啪��,�啪�s,�厚�㔻�c,�啪��w�O,29,16,230,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,10
�啪��,�啪�s,�厚�㔻�c,�啪��w�O,30,17,210,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,10.5
�啪��,�啪�s,�厚�㔻�c,�����c,24,30,290,155,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2200.00000000000000000000,7.6
�啪��,�啪�s,�厚�㔻�c,�啪��w�O,28,21,210,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,10.5
�啪��,�啪�s,�厚�㔻�c,�����c,25,14,290,120,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2600.00000000000000000000,9
�啪��,�啪�s,�厚�㔻�c,�����c,25,26,340,90,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,3.8
�啪��,�啪�s,�厚�㔻�c,�啪��w�O,29,25,250,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,6.4
�啪��,�啪�s,�厚�㔻�c,�啪��w�O,29,16,230,135,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2800.00000000000000000000,12.2
�啪��,�啪�s,�厚�㔻�c,�����c,22,30,440,240,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,5000.00000000000000000000,11.4
�啪��,�啪�s,�厚�㔻�c,�啪��w�O,30,20,200,120,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1800.00000000000000000000,9
�啪��,�啪�s,�厚�㔻�c,�啪��w�O,28,14,220,75,,�ؑ�,�s�X���������,2010�N��P�l����,2100.00000000000000000000,9.5
�啪��,�啪�s,�厚�㔻�c,�啪��w�O,30,15,230,95,,�ؑ�,�s�X���������,2009�N��Q�l����,1900.00000000000000000000,8.3
�啪��,�啪�s,�厚�㔻�c,�~��,30,16,280,175,,�ؑ�,�s�X���������,2008�N��Q�l����,2400.00000000000000000000,8.6
�啪��,�啪�s,�厚�㔻�c,�啪��w�O,26,16,220,120,,�ؑ�,�s�X���������,2008�N��P�l����,2000.00000000000000000000,9.1
