�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ɐ���s,�x����,�V�ɐ���,30,7,990,135,,�ؑ�,�s�X���������,2022�N��Q�l����,5600.00000000000000000000,5.7
�Q�n��,�ɐ���s,�x����,�ɐ���,60,39,960,220,,�ؑ�,�s�X���������,2021�N��Q�l����,1200.00000000000000000000,1.3
�Q�n��,�ɐ���s,�x����,�V�ɐ���,30,3,250,95,,,�s�X���������,2021�N��Q�l����,3700.00000000000000000000,14.8
�Q�n��,�ɐ���s,�x����,�V�ɐ���,30,3,270,85,,�ؑ�,�s�X���������,2020�N��R�l����,2800.00000000000000000000,10.4
�Q�n��,�ɐ���s,�x����,�ɐ���,60,,360,95,,,�s�X���������,2019�N��R�l����,360.00000000000000000000,1
�Q�n��,�ɐ���s,�x����,�ɐ���,60,5,195,105,,�ؑ�,�s�X���������,2019�N��Q�l����,2500.00000000000000000000,12.8
�Q�n��,�ɐ���s,�x����,�ɐ���,60,7,185,120,,�ؑ�,�s�X���������,2018�N��P�l����,2200.00000000000000000000,11.9
�Q�n��,�ɐ���s,�x����,�ɐ���,60,7,310,125,,�ؑ�,�s�X���������,2017�N��Q�l����,3200.00000000000000000000,10.3
�Q�n��,�ɐ���s,�x����,�ɐ���,30,31,870,390,,�S�����A�ؑ�,�s�X���������,2017�N��P�l����,1800.00000000000000000000,2.1
�Q�n��,�ɐ���s,�x����,�ɐ���,30,9,110,,,�ؑ�,�s�X���������,2015�N��R�l����,1800.00000000000000000000,16.4
�Q�n��,�ɐ���s,�x����,�ɐ���,30,9,280,110,,�ؑ�,�s�X���������,2015�N��Q�l����,1800.00000000000000000000,6.4
�Q�n��,�ɐ���s,�x����,�ɐ���,30,9,240,,,�ؑ�,�s�X���������,2014�N��S�l����,2900.00000000000000000000,12.1
�Q�n��,�ɐ���s,�x����,�ɐ���,60,10,185,110,,�ؑ�,�s�X���������,2014�N��Q�l����,2200.00000000000000000000,11.9
�Q�n��,�ɐ���s,�x����,�ɐ���,60,10,185,105,,�ؑ�,�s�X���������,2014�N��Q�l����,2000.00000000000000000000,10.8
�Q�n��,�ɐ���s,�x����,�V�ɐ���,30,11,250,,,�ؑ�,�s�X���������,2012�N��S�l����,2600.00000000000000000000,10.4
�Q�n��,�ɐ���s,�x����,�ɐ���,30,33,2000,2000,,�S����,�s�X���������,2012�N��Q�l����,20000.00000000000000000000,10
�Q�n��,�ɐ���s,�x����,�V�ɐ���,30,13,165,110,,�ؑ�,�s�X���������,2011�N��S�l����,2300.00000000000000000000,13.9
�Q�n��,�ɐ���s,�x����,�ɐ���,30,14,170,115,,�ؑ�,�s�X���������,2011�N��P�l����,2600.00000000000000000000,15.3
�Q�n��,�ɐ���s,�x����,�V�ɐ���,60,45,380,160,,�q�b,�s�X���������,2010�N��S�l����,700.00000000000000000000,1.8
�Q�n��,�ɐ���s,�x����,�ɐ���,60,14,175,115,,�ؑ�,�s�X���������,2010�N��Q�l����,2600.00000000000000000000,14.9
�Q�n��,�ɐ���s,�x����,���u,60,39,710,75,,�S����,�s�X���������,2010�N��Q�l����,1400.00000000000000000000,2
�Q�n��,�ɐ���s,�x����,�V�ɐ���,60,46,990,135,,�ؑ�,�s�X���������,2010�N��Q�l����,1400.00000000000000000000,1.4
�Q�n��,�ɐ���s,�x����,�ɐ���,30,15,165,120,,�ؑ�,�s�X���������,2010�N��P�l����,2000.00000000000000000000,12.1
�Q�n��,�ɐ���s,�x����,�ɐ���,60,44,330,125,,�ؑ�,�s�X���������,2009�N��S�l����,1800.00000000000000000000,5.5
�Q�n��,�ɐ���s,�x����,�V�ɐ���,30,15,160,105,,�ؑ�,�s�X���������,2009�N��S�l����,2300.00000000000000000000,14.4
�Q�n��,�ɐ���s,�x����,�V�ɐ���,30,14,175,120,,�ؑ�,�s�X���������,2009�N��S�l����,3400.00000000000000000000,19.4
