�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����S�v�R��,�厚�R�c,�y��,60,23,290,170,,�ؑ�,�s�X���������,2022�N��R�l����,600.00000000000000000000,2.1
������,�����S�v�R��,�厚�R�c,�y��,30,25,980,620,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,7900.00000000000000000000,8.1
������,�����S�v�R��,�厚�R�c,�y��,60,2,240,85,,�ؑ�,�s�X���������,2021�N��S�l����,2600.00000000000000000000,10.8
������,�����S�v�R��,�厚�R�c,�y��,30,3,165,105,,�ؑ�,�s�X���������,2021�N��R�l����,2300.00000000000000000000,13.9
������,�����S�v�R��,�厚�R�c,�y��,60,3,210,110,,�ؑ�,�s�X���������,2021�N��R�l����,3300.00000000000000000000,15.7
������,�����S�v�R��,�厚�R�c,�y��,60,3,210,110,,�ؑ�,�s�X���������,2021�N��R�l����,3300.00000000000000000000,15.7
������,�����S�v�R��,�厚�R�c,�叼,30,,410,,,,�s�X���������,2021�N��Q�l����,2900.00000000000000000000,7.1
������,�����S�v�R��,�厚�R�c,�y��,60,5,210,105,,�ؑ�,�s�X���������,2020�N��R�l����,3200.00000000000000000000,15.2
������,�����S�v�R��,�厚�R�c,�y��,30,32,310,130,,�ؑ�,��Q���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,5.8
������,�����S�v�R��,�厚�R�c,�I,60,5,270,105,,,�s�X���������,2020�N��P�l����,2900.00000000000000000000,10.7
������,�����S�v�R��,�厚�R�c,�y��,30,35,280,120,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,6.1
������,�����S�v�R��,�厚�R�c,�y��,30,16,630,85,,�S����,�s�X���������,2020�N��P�l����,3300.00000000000000000000,5.2
������,�����S�v�R��,�厚�R�c,�y��,30,34,300,145,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,4
������,�����S�v�R��,�厚�R�c,�y��,60,4,220,105,,�ؑ�,�s�X���������,2019�N��S�l����,2800.00000000000000000000,12.7
������,�����S�v�R��,�厚�R�c,�y��,30,35,280,120,,�ؑ�,��Q���w�Z����p�n��,2019�N��R�l����,850.00000000000000000000,3
������,�����S�v�R��,�厚�R�c,�y��,30,7,250,110,,�ؑ�,�s�X���������,2018�N��S�l����,2800.00000000000000000000,11.2
������,�����S�v�R��,�厚�R�c,�y��,30,6,220,105,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,10.5
������,�����S�v�R��,�厚�R�c,�叼,60,7,310,110,,�ؑ�,�s�X���������,2017�N��S�l����,4300.00000000000000000000,13.9
������,�����S�v�R��,�厚�R�c,�y��,30,6,240,100,,,�s�X���������,2017�N��R�l����,4000.00000000000000000000,16.7
������,�����S�v�R��,�厚�R�c,�y��,30,28,220,120,,�ؑ�,��Q���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,6.4
������,�����S�v�R��,�厚�R�c,�y��,30,49,760,110,,�ؑ�,��Q���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,2.2
������,�����S�v�R��,�厚�R�c,�y��,30,33,300,160,,�ؑ�,��Q���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,5
������,�����S�v�R��,�厚�R�c,�y��,60,59,270,130,,�ؑ�,�s�X���������,2017�N��P�l����,550.00000000000000000000,2
������,�����S�v�R��,�厚�R�c,�y��,30,36,360,110,,�y�ʓS����,�s�X���������,2016�N��S�l����,1300.00000000000000000000,3.6
������,�����S�v�R��,�厚�R�c,�y��,30,8,320,145,,�y�ʓS����,�s�X���������,2016�N��R�l����,5500.00000000000000000000,17.2
������,�����S�v�R��,�厚�R�c,�y��,30,34,260,135,,�ؑ�,��Q���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,5
������,�����S�v�R��,�厚�R�c,�y��,60,7,250,115,,�ؑ�,�s�X���������,2016�N��R�l����,4300.00000000000000000000,17.2
������,�����S�v�R��,�厚�R�c,�y��,30,8,220,105,,�ؑ�,��Q���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,9.5
������,�����S�v�R��,�厚�R�c,�y��,30,9,280,105,,�ؑ�,��Q���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,7.1
������,�����S�v�R��,�厚�R�c,�y��,30,9,185,90,,�ؑ�,��Q��Z���n��,2015�N��S�l����,2600.00000000000000000000,14.1
������,�����S�v�R��,�厚�R�c,�y��,30,73,890,200,,�ؑ�,�s�X���������,2014�N��S�l����,1800.00000000000000000000,2
������,�����S�v�R��,�厚�R�c,�y��,6,25,210,105,,�ؑ�,�s�X���������,2014�N��Q�l����,1400.00000000000000000000,6.7
������,�����S�v�R��,�厚�R�c,�y��,30,11,250,110,,�ؑ�,�s�X���������,2013�N��R�l����,2800.00000000000000000000,11.2
������,�����S�v�R��,�厚�R�c,�y��,30,30,410,115,,�ؑ�,�s�X���������,2013�N��Q�l����,1700.00000000000000000000,4.1
������,�����S�v�R��,�厚�R�c,�y��,120,11,250,115,,�ؑ�,�s�X���������,2013�N��Q�l����,2900.00000000000000000000,11.6
������,�����S�v�R��,�厚�R�c,�y��,30,27,380,155,,�y�ʓS����,�s�X���������,2012�N��R�l����,2000.00000000000000000000,5.3
������,�����S�v�R��,�厚�R�c,�y��,30,,510,170,,,��P��Z���n��,2012�N��R�l����,1600.00000000000000000000,3.1
������,�����S�v�R��,�厚�R�c,�y��,30,52,310,70,,�ؑ�,��Q���w�Z����p�n��,2011�N��S�l����,950.00000000000000000000,3.1
������,�����S�v�R��,�厚�R�c,�y��,30,31,390,95,,�ؑ�,��Q���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,2.8
������,�����S�v�R��,�厚�R�c,�y��,30,34,310,195,,�ؑ�,��Q���w�Z����p�n��,2011�N��Q�l����,2200.00000000000000000000,7.1
������,�����S�v�R��,�厚�R�c,�y��,60,,360,,,�ؑ�,�s�X���������,2011�N��Q�l����,550.00000000000000000000,1.5
������,�����S�v�R��,�厚�R�c,�叼,30,53,390,85,,�ؑ�,�s�X���������,2010�N��R�l����,700.00000000000000000000,1.8
������,�����S�v�R��,�厚�R�c,�叼,30,70,330,160,,�ؑ�,�s�X���������,2010�N��Q�l����,830.00000000000000000000,2.5
������,�����S�v�R��,�厚�R�c,�y��,30,23,2000,125,,�S����,�H�Ɛ�p�n��,2009�N��S�l����,6700.00000000000000000000,3.4
������,�����S�v�R��,�厚�R�c,�y��,30,49,760,110,,�ؑ�,��Q���w�Z����p�n��,2008�N��R�l����,1400.00000000000000000000,1.8
������,�����S�v�R��,�厚�R�c,�y��,60,27,380,155,,�S����,�s�X���������,2007�N��R�l����,3000.00000000000000000000,7.9
������,�����S�v�R��,�厚�R�c,�y��,30,46,2000,2000,,�S����,�H�Ɛ�p�n��,2007�N��R�l����,28000.00000000000000000000,14
������,�����S�v�R��,�厚�R�c,�y��,60,34,310,55,,�S����,��Q���w�Z����p�n��,2007�N��Q�l����,1900.00000000000000000000,6.1
������,�����S�v�R��,�厚�R�c,�y��,30,33,240,135,,�ؑ�,��Q���w�Z����p�n��,2006�N��S�l����,1700.00000000000000000000,7.1
