�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���Ԏs,�␣,������,10,29,160,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,200.00000000000000000000,1.3
������,���Ԏs,�␣,������,11,12,2000,1000,,�y�ʓS����,���H�ƒn��,2021�N��R�l����,18000.00000000000000000000,9
������,���Ԏs,�␣,����,14,39,60,70,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,150.00000000000000000000,2.5
������,���Ԏs,�␣����,������,9,45,540,105,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,570.00000000000000000000,1.1
������,���Ԏs,�␣,����,9,57,270,85,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,220.00000000000000000000,0.8
������,���Ԏs,�␣,������,10,,170,,,,��Q���w�Z����p�n��,2020�N��R�l����,550.00000000000000000000,3.2
������,���Ԏs,�␣����,������,8,4,210,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,11.9
������,���Ԏs,�␣����,������,9,29,65,35,,�ؑ�,��P��Z���n��,2019�N��S�l����,180.00000000000000000000,2.8
������,���Ԏs,�␣,�ʒJ,16,34,780,220,,�S����,��P��Z���n��,2019�N��R�l����,3600.00000000000000000000,4.6
������,���Ԏs,�␣����,������,9,6,170,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,2600.00000000000000000000,15.3
������,���Ԏs,�␣����,������,9,17,960,40,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,2.1
������,���Ԏs,�␣����,������,8,31,100,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,170.00000000000000000000,1.7
������,���Ԏs,�␣,����,3,42,530,140,,�ؑ�,��P��Z���n��,2016�N��R�l����,300.00000000000000000000,0.6
������,���Ԏs,�␣,����,13,31,710,195,,�ؑ�,��P��Z���n��,2016�N��Q�l����,900.00000000000000000000,1.3
������,���Ԏs,�␣,����,8,39,240,115,,�ؑ�,��Q���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,5.4
������,���Ԏs,�␣,������,10,49,140,60,,�ؑ�,��P��Z���n��,2016�N��P�l����,120.00000000000000000000,0.9
������,���Ԏs,�␣,����,9,43,200,90,,�ؑ�,��P��Z���n��,2015�N��P�l����,1100.00000000000000000000,5.5
������,���Ԏs,�␣,����,8,54,430,80,,�ؑ�,��Q���w�Z����p�n��,2014�N��S�l����,200.00000000000000000000,0.5
������,���Ԏs,�␣,����,10,50,270,85,,�ؑ�,��Q���w�Z����p�n��,2014�N��R�l����,410.00000000000000000000,1.5
������,���Ԏs,�␣����,������,9,41,410,210,,�S����,��P��Z���n��,2014�N��P�l����,860.00000000000000000000,2.1
������,���Ԏs,�␣,����,16,37,310,115,,�ؑ�,��Q���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,3.5
������,���Ԏs,�␣,����,15,39,60,70,,�ؑ�,��Q���w�Z����p�n��,2013�N��Q�l����,300.00000000000000000000,5
������,���Ԏs,�␣,����,8,48,195,175,,�ؑ�,��P��Z���n��,2013�N��P�l����,580.00000000000000000000,3
������,���Ԏs,�␣����,������,10,43,240,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,200.00000000000000000000,0.8
������,���Ԏs,�␣����,������,6,36,270,280,,�ؑ�,��P��Z���n��,2012�N��R�l����,1300.00000000000000000000,4.8
������,���Ԏs,�␣,����,3,43,810,260,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2200.00000000000000000000,2.7
������,���Ԏs,�␣����,������,8,,155,,,�ؑ�,��P��Z���n��,2012�N��Q�l����,270.00000000000000000000,1.7
������,���Ԏs,�␣,����,9,14,200,90,,�ؑ�,��P��Z���n��,2011�N��P�l����,1300.00000000000000000000,6.5
������,���Ԏs,�␣,����,19,58,210,130,,�ؑ�,��Q���w�Z����p�n��,2010�N��S�l����,880.00000000000000000000,4.2
������,���Ԏs,�␣,����,18,58,175,130,,�ؑ�,��Q���w�Z����p�n��,2010�N��S�l����,250.00000000000000000000,1.4
������,���Ԏs,�␣,����,8,58,340,65,,�ؑ�,��Q���w�Z����p�n��,2009�N��Q�l����,220.00000000000000000000,0.6
������,���Ԏs,�␣����,������,9,22,185,125,,�S����,��P��Z���n��,2009�N��Q�l����,1300.00000000000000000000,7
������,���Ԏs,�␣,����,7,,180,,,,��P��Z���n��,2009�N��P�l����,3000.00000000000000000000,16.7
������,���Ԏs,�␣����,����,13,36,180,95,,�ؑ�,��P��Z���n��,2009�N��P�l����,880.00000000000000000000,4.9
������,���Ԏs,�␣����,������,13,,200,290,,,��P��Z���n��,2008�N��P�l����,290.00000000000000000000,1.5
������,���Ԏs,�␣,����,17,38,190,90,,�ؑ�,��Q���w�Z����p�n��,2007�N��Q�l����,600.00000000000000000000,3.2
������,���Ԏs,�␣,������,8,42,110,95,,�ؑ�,��P��Z���n��,2006�N��S�l����,320.00000000000000000000,2.9
������,���Ԏs,�␣����,������,15,46,400,150,,�ؑ�,��P��Z���n��,2006�N��S�l����,430.00000000000000000000,1.1
