�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,��z�s,�厚�r��,��z����,11,,135,,,,�s�X���������,2014�N��P�l����,170.00000000000000000000,1.3
�V����,��z�s,�厚�r��,�썂�c,14,,155,,,,�s�X���������,2012�N��S�l����,200.00000000000000000000,1.3
�V����,��z�s,�厚�r��,��z����,18,,320,,,,�s�X���������,2010�N��P�l����,320.00000000000000000000,1
�V����,��z�s,�厚�r��,��z����,18,,145,,,,�s�X���������,2010�N��P�l����,150.00000000000000000000,1
�V����,��z�s,�厚�r��,��z����,17,,290,,,,�s�X���������,2010�N��P�l����,290.00000000000000000000,1
�V����,��z�s,�厚�r��,��z����,17,,550,,,,�s�X���������,2010�N��P�l����,550.00000000000000000000,1
�V����,��z�s,�厚�r��,��z����,13,,380,,,,�s�X���������,2008�N��P�l����,470.00000000000000000000,1.2
�V����,��z�s,�厚�r��,��z����,13,,460,,,,�s�X���������,2008�N��P�l����,580.00000000000000000000,1.3
�V����,��z�s,�厚�r��,��z����,15,,420,,,,�s�X���������,2008�N��P�l����,520.00000000000000000000,1.2
�V����,��z�s,�厚�r��,��z����,,,2000,,,,�s�X���������,2007�N��R�l����,2600.00000000000000000000,1.3
�V����,��z�s,�厚�r��,��z����,18,,125,,,,�s�X���������,2007�N��R�l����,120.00000000000000000000,1
