�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�I����,�I��,6,,185,,,,,2022�N��R�l����,740.00000000000000000000,4
���茧,�����ێs,�I����,�I��,9,,160,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,660.00000000000000000000,4.1
���茧,�����ێs,�I����,�I��,7,,175,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,740.00000000000000000000,4.2
���茧,�����ێs,�I����,�I��,6,,200,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,980.00000000000000000000,4.9
���茧,�����ێs,�I����,�I��,7,,260,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,3.8
���茧,�����ێs,�I����,�I��,11,,185,,,,��P�풆���w�Z����p�n��,2017�N��S�l����,670.00000000000000000000,3.6
���茧,�����ێs,�I����,�I��,10,,175,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,650.00000000000000000000,3.7
���茧,�����ێs,�I����,�I��,9,,175,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,650.00000000000000000000,3.7
���茧,�����ێs,�I����,�I��,8,,2000,,,,��Q��Z���n��,2013�N��S�l����,220.00000000000000000000,0.1
���茧,�����ێs,�I����,�I��,9,,175,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,800.00000000000000000000,4.6
���茧,�����ێs,�I����,�I��,6,,135,,,,��Q��Z���n��,2010�N��P�l����,450.00000000000000000000,3.3
