�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s����,���㒬����,�l��,120,1,185,100,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2000.00000000000000000000,10.8
�É���,�l���s����,���㒬����,�l��,120,2,250,120,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2800.00000000000000000000,11.2
�É���,�l���s����,���㒬����,�l��,120,,430,,,,��P��Z���n��,2022�N��R�l����,390.00000000000000000000,0.9
�É���,�l���s����,���㒬����,�l��,120,31,240,155,,�ؑ�,��P��Z���n��,2022�N��R�l����,650.00000000000000000000,2.7
�É���,�l���s����,���㒬����,�l��,120,3,195,105,,�ؑ�,�H�ƒn��,2022�N��Q�l����,2300.00000000000000000000,11.8
�É���,�l���s����,���㒬����,�l��,120,,165,105,,,���H�ƒn��,2022�N��Q�l����,4400.00000000000000000000,26.7
�É���,�l���s����,���㒬����,�l��,120,2,150,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,2200.00000000000000000000,14.7
�É���,�l���s����,���㒬����,�l��,120,2,250,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,9.2
�É���,�l���s����,���㒬����,�l��,120,3,170,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,14.7
�É���,�l���s����,���㒬����,�l��,120,3,170,105,,�ؑ�,�H�ƒn��,2021�N��S�l����,1600.00000000000000000000,9.4
�É���,�l���s����,���㒬����,�l��,120,4,170,100,,�ؑ�,�H�ƒn��,2021�N��R�l����,2000.00000000000000000000,11.8
�É���,�l���s����,���㒬����,�l��,120,3,170,105,,�ؑ�,�H�ƒn��,2021�N��R�l����,2100.00000000000000000000,12.4
�É���,�l���s����,���㒬����,�l��,120,37,530,195,,�S����,���H�ƒn��,2021�N��Q�l����,1500.00000000000000000000,2.8
�É���,�l���s����,���㒬����,�l��,120,3,195,110,,�ؑ�,�H�ƒn��,2021�N��P�l����,2400.00000000000000000000,12.3
�É���,�l���s����,���㒬����,�l��,120,4,175,100,,�ؑ�,�H�ƒn��,2020�N��R�l����,1500.00000000000000000000,8.6
�É���,�l���s����,���㒬����,����,7,4,170,100,,�ؑ�,�H�ƒn��,2020�N��Q�l����,1600.00000000000000000000,9.4
�É���,�l���s����,���㒬����,�l��,120,4,240,105,,�S����,�H�ƒn��,2020�N��P�l����,3500.00000000000000000000,14.6
�É���,�l���s����,���㒬����,�l��,120,5,190,105,,�ؑ�,���H�ƒn��,2020�N��P�l����,1600.00000000000000000000,8.4
�É���,�l���s����,���㒬����,�l��,120,34,210,130,,�y�ʓS����,�H�ƒn��,2019�N��S�l����,880.00000000000000000000,4.2
�É���,�l���s����,���㒬����,�l��,120,43,350,115,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,1100.00000000000000000000,3.1
�É���,�l���s����,���㒬����,�l��,120,,160,,,,���H�ƒn��,2019�N��R�l����,1900.00000000000000000000,11.9
�É���,�l���s����,���㒬����,�l��,120,5,165,105,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2100.00000000000000000000,12.7
�É���,�l���s����,���㒬����,�l��,120,55,105,,,�ؑ�,��P��Z���n��,2019�N��P�l����,250.00000000000000000000,2.4
�É���,�l���s����,���㒬����,�l��,120,38,1200,590,,�ؑ�,���H�ƒn��,2019�N��P�l����,3600.00000000000000000000,3
�É���,�l���s����,���㒬����,�l��,120,6,175,105,,�ؑ�,���H�ƒn��,2019�N��P�l����,1900.00000000000000000000,10.9
�É���,�l���s����,���㒬����,�l��,120,34,165,115,,�ؑ�,���H�ƒn��,2018�N��R�l����,1300.00000000000000000000,7.9
�É���,�l���s����,���㒬����,�l��,120,6,330,110,,�ؑ�,��Q��Z���n��,2018�N��P�l����,2500.00000000000000000000,7.6
�É���,�l���s����,���㒬����,�l��,120,64,230,,,�ؑ�,�H�ƒn��,2017�N��S�l����,700.00000000000000000000,3
�É���,�l���s����,���㒬����,�l��,120,,490,,,,��P��Z���n��,2017�N��R�l����,740.00000000000000000000,1.5
�É���,�l���s����,���㒬����,�l��,120,52,65,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,130.00000000000000000000,2
�É���,�l���s����,���㒬����,�l��,120,35,440,260,,�y�ʓS����,��Q��Z���n��,2017�N��Q�l����,2000.00000000000000000000,4.5
�É���,�l���s����,���㒬����,�l��,120,,240,,,,�H�ƒn��,2016�N��R�l����,560.00000000000000000000,2.3
�É���,�l���s����,���㒬����,�l��,120,36,440,210,,�S����,��Q��Z���n��,2016�N��R�l����,2000.00000000000000000000,4.5
�É���,�l���s����,���㒬����,�l��,120,15,150,105,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,2100.00000000000000000000,14
�É���,�l���s����,���㒬����,�l��,120,8,160,105,,�ؑ�,���H�ƒn��,2016�N��P�l����,1500.00000000000000000000,9.4
�É���,�l���s����,���㒬����,�l��,120,25,600,195,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,2400.00000000000000000000,4
�É���,�l���s����,���㒬����,�l��,120,9,130,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,1600.00000000000000000000,12.3
�É���,�l���s����,���㒬����,�l��,120,,240,55,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,500.00000000000000000000,2.1
�É���,�l���s����,���㒬����,�l��,120,9,130,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,1600.00000000000000000000,12.3
�É���,�l���s����,���㒬����,�l��,120,29,165,175,,�S����,��P��Z���n��,2015�N��Q�l����,910.00000000000000000000,5.5
�É���,�l���s����,���㒬����,����,3,24,145,85,,�ؑ�,���H�ƒn��,2015�N��P�l����,1200.00000000000000000000,8.3
�É���,�l���s����,���㒬����,����,5,26,170,90,,�ؑ�,���H�ƒn��,2015�N��P�l����,1400.00000000000000000000,8.2
�É���,�l���s����,���㒬����,�l��,120,24,145,85,,�ؑ�,���H�ƒn��,2014�N��S�l����,620.00000000000000000000,4.3
�É���,�l���s����,���㒬����,�l��,120,24,240,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,1100.00000000000000000000,4.6
�É���,�l���s����,���㒬����,�l��,120,,240,130,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,320.00000000000000000000,1.3
�É���,�l���s����,���㒬����,�l��,120,12,145,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1500.00000000000000000000,10.3
�É���,�l���s����,���㒬����,�l��,120,27,240,180,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,1400.00000000000000000000,5.8
�É���,�l���s����,���㒬����,�l��,120,12,150,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,1500.00000000000000000000,10
�É���,�l���s����,���㒬����,�l��,120,53,240,145,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1100.00000000000000000000,4.6
�É���,�l���s����,���㒬����,�l��,120,52,60,60,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,280.00000000000000000000,4.7
�É���,�l���s����,���㒬����,�l��,120,12,170,125,,�ؑ�,���H�ƒn��,2011�N��S�l����,3200.00000000000000000000,18.8
�É���,�l���s����,���㒬����,�l��,120,,630,290,,�ؑ�,��P��Z���n��,2011�N��R�l����,500.00000000000000000000,0.8
�É���,�l���s����,���㒬����,�l��,120,46,175,75,,�ؑ�,���H�ƒn��,2011�N��P�l����,1000.00000000000000000000,5.7
�É���,�l���s����,���㒬����,�l��,120,51,1400,540,,�q�b,��P��Z���n��,2010�N��R�l����,1900.00000000000000000000,1.4
�É���,�l���s����,���㒬����,�l��,120,14,170,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2000.00000000000000000000,11.8
�É���,�l���s����,���㒬����,�l��,120,51,200,75,,�ؑ�,���H�ƒn��,2010�N��Q�l����,970.00000000000000000000,4.9
�É���,�l���s����,���㒬����,�l��,120,15,150,105,,�ؑ�,��Q��Z���n��,2009�N��S�l����,2200.00000000000000000000,14.7
�É���,�l���s����,���㒬����,�l��,120,,175,,,,��P��Z���n��,2009�N��R�l����,2400.00000000000000000000,13.7
�É���,�l���s����,���㒬����,�l��,120,15,155,95,,�ؑ�,��P��Z���n��,2009�N��R�l����,2400.00000000000000000000,15.5
�É���,�l���s����,���㒬����,�l��,120,15,155,120,,�ؑ�,��P��Z���n��,2009�N��R�l����,2600.00000000000000000000,16.8
�É���,�l���s����,���㒬����,�l��,120,16,185,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,1900.00000000000000000000,10.3
�É���,�l���s����,���㒬����,�ٓV��,4,17,195,120,,�ؑ�,���H�ƒn��,2008�N��Q�l����,3300.00000000000000000000,16.9
�É���,�l���s����,���㒬����,�ٓV��,22,16,185,105,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2600.00000000000000000000,14.1
�É���,�l���s����,���㒬����,�ٓV��,11,45,170,85,,�ؑ�,��P��Z���n��,2008�N��P�l����,1300.00000000000000000000,7.6
�É���,�l���s����,���㒬����,����,8,16,120,105,,�ؑ�,���H�ƒn��,2008�N��P�l����,2600.00000000000000000000,21.7
�É���,�l���s����,���㒬����,����,5,17,195,105,,�ؑ�,���H�ƒn��,2008�N��P�l����,3000.00000000000000000000,15.4
�É���,�l���s����,���㒬����,����,8,35,230,140,,�ؑ�,�H�ƒn��,2007�N��R�l����,1700.00000000000000000000,7.4
�É���,�l���s����,���㒬����,����,21,54,360,105,,�ؑ�,��P��Z���n��,2007�N��R�l����,3300.00000000000000000000,9.2
