�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,���Îs,�厚�A��,����,20,51,470,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,100.00000000000000000000,0.2
�啪��,���Îs,�厚�ɓ��c,����,30,19,2000,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1900.00000000000000000000,1
�啪��,���Îs,�厚���,����,26,51,700,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,900.00000000000000000000,1.3
�啪��,���Îs,�厚�A��,����,28,26,2000,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,5600.00000000000000000000,2.8
�啪��,���Îs,�O�����a,����,60,25,360,150,,�ؑ�,���s�s�v����,2021�N��S�l����,1200.00000000000000000000,3.3
�啪��,���Îs,�厚����,����,21,42,410,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,350.00000000000000000000,0.9
�啪��,���Îs,�O�����a,����,60,,510,145,,�ؑ�,���s�s�v����,2021�N��R�l����,300.00000000000000000000,0.6
�啪��,���Îs,�厚����,����,10,26,95,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,140.00000000000000000000,1.5
�啪��,���Îs,�厚���,����,30,36,650,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,400.00000000000000000000,0.6
�啪��,���Îs,�厚����,����,4,39,940,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1000.00000000000000000000,1.1
�啪��,���Îs,�厚����,����,2,38,270,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,700.00000000000000000000,2.6
�啪��,���Îs,�厚����,����,2,25,1200,250,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1200.00000000000000000000,1
�啪��,���Îs,�厚�A��,����,19,,530,380,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,0.6
�啪��,���Îs,�厚����,����,7,30,390,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,1
�啪��,���Îs,�厚����,����,10,21,500,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,250.00000000000000000000,0.5
�啪��,���Îs,�厚�Ԕ�,����,23,18,500,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1700.00000000000000000000,3.4
�啪��,���Îs,�厚����,����,18,51,2000,560,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2700.00000000000000000000,1.4
�啪��,���Îs,�厚���,����,28,8,970,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,300.00000000000000000000,0.3
�啪��,���Îs,�厚�A��,����,23,44,2000,900,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,14000.00000000000000000000,7
�啪��,���Îs,�厚����,����,30,44,310,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,350.00000000000000000000,1.1
�啪��,���Îs,�厚����,����,5,58,370,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,300.00000000000000000000,0.8
�啪��,���Îs,�厚�A��,����,20,16,370,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1400.00000000000000000000,3.8
�啪��,���Îs,�O�����[��,����,90,51,1100,115,,�ؑ�,�s�s�v����O,2018�N��P�l����,300.00000000000000000000,0.3
�啪��,���Îs,�O�����a,����,60,,980,110,,�ؑ�,���s�s�v����,2017�N��P�l����,160.00000000000000000000,0.2
�啪��,���Îs,�O�����a,����,60,41,2000,1500,,�S����,���s�s�v����,2016�N��S�l����,5000.00000000000000000000,2.5
�啪��,���Îs,�厚�瓇,����,18,40,1000,620,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,5500.00000000000000000000,5.5
�啪��,���Îs,�厚����,����,26,35,120,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,300.00000000000000000000,2.5
�啪��,���Îs,�厚�A��,����,13,8,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3000.00000000000000000000,12
�啪��,���Îs,�厚�A��,����,6,44,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,500.00000000000000000000,1.9
�啪��,���Îs,�O�����a,����,90,,430,,,,���s�s�v����,2015�N��R�l����,4000.00000000000000000000,9.3
�啪��,���Îs,�厚�A��,����,15,45,1300,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,500.00000000000000000000,0.4
�啪��,���Îs,�厚�瓇,����,9,,670,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,200.00000000000000000000,0.3
�啪��,���Îs,�厚����,����,13,32,85,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,230.00000000000000000000,2.7
�啪��,���Îs,�厚�A��,����,24,42,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,6200.00000000000000000000,3.1
�啪��,���Îs,�厚����,����,26,35,120,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,100.00000000000000000000,0.8
�啪��,���Îs,�厚����,����,4,29,490,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,410.00000000000000000000,0.8
�啪��,���Îs,�厚���c,����,25,47,2000,600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2300.00000000000000000000,1.2
�啪��,�F���s,�厚�����},����,29,63,490,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,50.00000000000000000000,0.1
�啪��,���Îs,�厚�A��,����,21,37,760,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,610.00000000000000000000,0.8
�啪��,���Îs,�厚���a�V�c,����,21,,2000,,,,�H�ƒn��,2013�N��P�l����,79000.00000000000000000000,39.5
�啪��,���Îs,�厚����,����,30,,480,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,800.00000000000000000000,1.7
�啪��,���Îs,�厚���a�V�c,����,21,,2000,,,,�H�ƒn��,2013�N��P�l����,4700.00000000000000000000,2.4
�啪��,���Îs,�厚���a�V�c,����,21,,2000,,,,�H�ƒn��,2013�N��P�l����,41000.00000000000000000000,20.5
�啪��,���Îs,�厚���a�V�c,����,21,,2000,,,,�H�ƒn��,2013�N��P�l����,18000.00000000000000000000,9
�啪��,���Îs,�厚���a�V�c,����,21,,2000,,,,�H�ƒn��,2013�N��P�l����,93000.00000000000000000000,46.5
�啪��,���Îs,�厚�瓇,����,14,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3100.00000000000000000000,22.1
�啪��,���Îs,�厚����,����,20,49,240,85,,�ؑ�,�H�ƒn��,2012�N��S�l����,200.00000000000000000000,0.8
�啪��,���Îs,�厚����,����,11,47,410,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,400.00000000000000000000,1
�啪��,���Îs,�厚�A��,����,23,,790,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,550.00000000000000000000,0.7
�啪��,���Îs,�厚�A��,����,13,54,920,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,600.00000000000000000000,0.7
�啪��,���Îs,�厚�瓇,����,13,47,90,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,3100.00000000000000000000,34.4
�啪��,���Îs,�厚����,����,10,,250,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,200.00000000000000000000,0.8
�啪��,�F���s,�厚����,����,30,55,560,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,820.00000000000000000000,1.5
�啪��,���Îs,�厚�A��,����,24,32,2000,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,3300.00000000000000000000,1.7
�啪��,���Îs,�厚�A��,����,30,,2000,175,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,8100.00000000000000000000,4.1
�啪��,���Îs,�厚����,����,19,16,470,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1200.00000000000000000000,2.6
�啪��,���Îs,�O�����[��,����,90,38,2000,1700,,�S����,�s�s�v����O,2010�N��S�l����,8000.00000000000000000000,4
�啪��,���Îs,�厚�瓇,����,11,,670,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,530.00000000000000000000,0.8
�啪��,�F���s,�厚�{�F,����,23,27,840,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1200.00000000000000000000,1.4
�啪��,���Îs,�厚�A��,����,30,45,2000,970,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,9000.00000000000000000000,4.5
�啪��,���Îs,�厚�A��,����,29,39,1800,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,7500.00000000000000000000,4.2
�啪��,���Îs,�厚�瓇,����,11,48,590,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,700.00000000000000000000,1.2
�啪��,���Îs,�厚�A��,����,6,52,400,190,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,230.00000000000000000000,0.6
�啪��,���Îs,�厚���,����,30,23,400,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,890.00000000000000000000,2.2
�啪��,���Îs,�厚�ɓ��c,����,30,40,160,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,100.00000000000000000000,0.6
