�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��t�s������,�֐X,��t����,6,49,60,55,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,11.7
��t��,��t�s������,�ٓV,��t����,2,14,270,420,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,11000.00000000000000000000,40.7
��t��,��t�s������,�֐X,��t����,5,2,85,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,38.8
��t��,��t�s������,�֐X,��t����,4,57,60,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,790.00000000000000000000,13.2
��t��,��t�s������,�֐X,��t����,2,17,100,170,,�S����,��P�풆���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,43
��t��,��t�s������,�֐X,��t����,4,3,240,290,,�S����,��P�풆���w�Z����p�n��,2021�N��P�l����,15000.00000000000000000000,62.5
��t��,��t�s������,�֐X,��t����,11,15,165,180,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,21.8
��t��,��t�s������,�֐X,��t����,5,3,110,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,5000.00000000000000000000,45.5
��t��,��t�s������,�֐X,��t����,3,24,165,210,,,�ߗ׏��ƒn��,2020�N��S�l����,4400.00000000000000000000,26.7
��t��,��t�s������,�֐X,��t����,5,4,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,29.2
��t��,��t�s������,�֐X,��t����,5,5,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4200.00000000000000000000,38.2
��t��,��t�s������,�֐X,��t����,2,4,220,350,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,14000.00000000000000000000,63.6
��t��,��t�s������,�֐X,��t����,5,5,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,4300.00000000000000000000,41
��t��,��t�s������,�֐X,��t����,5,,115,125,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,5400.00000000000000000000,47
��t��,��t�s������,�֐X,��t����,4,52,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3700.00000000000000000000,16.1
��t��,��t�s������,�֐X,��t����,4,30,100,175,,�S����,��P�풆���w�Z����p�n��,2018�N��S�l����,3500.00000000000000000000,35
��t��,��t�s������,�֐X,��t����,3,6,70,110,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,4100.00000000000000000000,58.6
��t��,��t�s������,�֐X,��t����,3,6,105,,,,�ߗ׏��ƒn��,2017�N��S�l����,7800.00000000000000000000,74.3
��t��,��t�s������,�֐X,��t����,3,39,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,9.1
��t��,��t�s������,�֐X,��t����,6,54,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,1300.00000000000000000000,10.4
��t��,��t�s������,�֐X,��t����,2,48,270,140,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,4300.00000000000000000000,15.9
��t��,��t�s������,�֐X,��t����,4,,100,,,,�ߗ׏��ƒn��,2015�N��P�l����,460.00000000000000000000,4.6
��t��,��t�s������,�֐X,��t����,7,32,150,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,20
��t��,��t�s������,�֐X,��t����,1,33,170,290,,�S����,���ƒn��,2009�N��R�l����,3800.00000000000000000000,22.4
��t��,��t�s������,�֐X,��t����,4,29,390,700,,�S����,��P�풆���w�Z����p�n��,2008�N��R�l����,7600.00000000000000000000,19.5
��t��,��t�s������,�֐X,��t����,4,17,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,4700.00000000000000000000,34.8
��t��,��t�s������,�֐X,��t����,1,25,190,220,,�S����,��P�풆���w�Z����p�n��,2006�N��S�l����,6300.00000000000000000000,33.2
��t��,��t�s������,�֐X,��t����,1,37,730,910,,�q�b,�ߗ׏��ƒn��,2006�N��S�l����,14000.00000000000000000000,19.2
