�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,���J,���R,90,41,175,110,,�ؑ�,�s�X���������,2022�N��S�l����,350.00000000000000000000,2
���R��,���R�s�k��,���J,���R,90,,500,,,,�s�X���������,2020�N��S�l����,1200.00000000000000000000,2.4
���R��,���R�s�k��,���J,���R,90,54,160,90,,�ؑ�,�s�X���������,2016�N��S�l����,470.00000000000000000000,2.9
���R��,���R�s�k��,���J,���R,90,45,240,125,,�ؑ�,�s�X���������,2016�N��P�l����,750.00000000000000000000,3.1
���R��,���R�s�k��,���J,���R,90,45,150,130,,�ؑ�,�s�X���������,2015�N��Q�l����,300.00000000000000000000,2
���R��,���R�s�k��,���J,���R,90,55,200,70,,�ؑ�,�s�X���������,2013�N��S�l����,330.00000000000000000000,1.7
���R��,���R�s�k��,���J,���R,90,50,1300,270,,�u���b�N���A�y�ʓS����,�s�X���������,2011�N��R�l����,2000.00000000000000000000,1.5
���R��,���R�s�k��,���J,���R,90,,660,125,,�ؑ�,�s�X���������,2011�N��R�l����,1400.00000000000000000000,2.1
���R��,���R�s�k��,���J,���R,90,43,200,110,,�ؑ�,�s�X���������,2008�N��P�l����,980.00000000000000000000,4.9
���R��,���R�s�k��,���J,���R,90,26,230,135,,�S����,�s�X���������,2007�N��Q�l����,2400.00000000000000000000,10.4
