�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L��s,���v�ے�,���v��,9,1,160,100,,�ؑ�,�s�X���������,2023�N��R�l����,2500.00000000000000000000,15.6
���m��,�L��s,���v�ے�,���v��,9,2,160,100,,�ؑ�,�s�X���������,2023�N��P�l����,2600.00000000000000000000,16.3
���m��,�L��s,���v�ے�,���v��,7,20,630,260,,�S����,��P��Z���n��,2022�N��S�l����,6000.00000000000000000000,9.5
���m��,�L��s,�v�ے�,���{,2,2,140,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,4000.00000000000000000000,28.6
���m��,�L��s,�v�ے�,���{,2,60,90,50,,,�ߗ׏��ƒn��,2021�N��R�l����,450.00000000000000000000,5
���m��,�L��s,���v�ے�,���v��,7,3,220,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,10.9
���m��,�L��s,���v�ے�,���v��,5,4,130,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,23.1
���m��,�L��s,���v�ے�,���v��,3,30,150,140,,�ؑ�,���ƒn��,2020�N��S�l����,1300.00000000000000000000,8.7
���m��,�L��s,���v�ے�,���v��,5,4,130,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3500.00000000000000000000,26.9
���m��,�L��s,���v�ے�,���v��,6,17,960,195,,�ؑ�,�s�X���������,2020�N��R�l����,6700.00000000000000000000,7
���m��,�L��s,�v�ے�,���{,2,3,140,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,4000.00000000000000000000,28.6
���m��,�L��s,�v�ے�,���{,3,4,135,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3500.00000000000000000000,25.9
���m��,�L��s,���v�ے�,���v��,6,5,240,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,2700.00000000000000000000,11.3
���m��,�L��s,���v�ے�,���v��,11,19,390,140,,�ؑ�,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,8.5
���m��,�L��s,���v�ے�,���v��,6,40,760,170,,�S����,�s�X���������,2020�N��P�l����,7400.00000000000000000000,9.7
���m��,�L��s,���v�ے�,���v��,4,41,85,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,300.00000000000000000000,3.5
���m��,�L��s,�v�ے�,���{,1,46,45,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,500.00000000000000000000,11.1
���m��,�L��s,���v�ے�,���v��,7,5,155,95,,,��P��Z���n��,2018�N��R�l����,2600.00000000000000000000,16.8
���m��,�L��s,�v�ے�,���{,4,6,155,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,3700.00000000000000000000,23.9
���m��,�L��s,���v�ے�,���v��,2,23,230,165,,�S����,���ƒn��,2018�N��Q�l����,1400.00000000000000000000,6.1
���m��,�L��s,���v�ے�,���v��,7,7,190,95,,�ؑ�,��P��Z���n��,2017�N��S�l����,2100.00000000000000000000,11.1
���m��,�L��s,���v�ے�,���v��,6,7,130,95,,�ؑ�,���ƒn��,2017�N��S�l����,2300.00000000000000000000,17.7
���m��,�L��s,���v�ے�,���v��,9,19,280,230,,�ؑ�,��P��Z���n��,2017�N��R�l����,3600.00000000000000000000,12.9
���m��,�L��s,���v�ے�,���v��,6,7,200,95,,�ؑ�,���ƒn��,2017�N��R�l����,2300.00000000000000000000,11.5
���m��,�L��s,�v�ے�,���{,4,48,85,95,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,750.00000000000000000000,8.8
���m��,�L��s,�v�ے�,���{,1,,110,,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,1300.00000000000000000000,11.8
���m��,�L��s,�v�ے�,���{,5,8,155,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��R�l����,4000.00000000000000000000,25.8
���m��,�L��s,���v�ے�,���v��,5,9,120,105,,�ؑ�,���ƒn��,2015�N��Q�l����,2300.00000000000000000000,19.2
���m��,�L��s,���v�ے�,���v��,5,9,115,,,�ؑ�,���ƒn��,2015�N��Q�l����,2000.00000000000000000000,17.4
���m��,�L��s,���v�ے�,���v��,6,26,140,85,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1600.00000000000000000000,11.4
���m��,�L��s,�v�ے�,���{,5,,300,,,,��P��Z���n��,2014�N��Q�l����,1400.00000000000000000000,4.7
���m��,�L��s,�v�ے�,���{,7,28,1700,1000,,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,12000.00000000000000000000,7.1
���m��,�L��s,�v�ے�,���{,1,58,240,220,,�y�ʓS����,�ߗ׏��ƒn��,2013�N��Q�l����,2400.00000000000000000000,10
���m��,�L��s,���v�ے�,���v��,8,32,165,,,�ؑ�,��P��Z���n��,2011�N��R�l����,2000.00000000000000000000,12.1
���m��,�L��s,���v�ے�,���v��,5,52,165,40,,�ؑ�,��P��Z���n��,2011�N��R�l����,600.00000000000000000000,3.6
���m��,�L��s,�v�ے�,���{,4,55,170,135,,�ؑ�,��P��Z���n��,2010�N��S�l����,1200.00000000000000000000,7.1
���m��,�L��s,���v�ے�,���v��,6,34,1700,170,,�S����,���H�ƒn��,2008�N��S�l����,19000.00000000000000000000,11.2
���m��,�L��s,���v�ے�,���v��,7,32,250,115,,�ؑ�,��P��Z���n��,2007�N��S�l����,2200.00000000000000000000,8.8
���m��,�L��s,���v�ے�,���v��,7,32,250,115,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1400.00000000000000000000,5.6
