�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,�Ԑ쌴,�V��,60,,260,,,,��P��Z���n��,2023�N��R�l����,1700.00000000000000000000,6.5
�V����,�V���s������,�ߍ],�V��,30,1,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,22.4
�V����,�V���s������,�哇,�V��,60,1,1100,710,,�ؑ�,��P��Z���n��,2023�N��R�l����,16000.00000000000000000000,14.5
�V����,�V���s������,��ݒ�,���R,8,50,2000,2000,,�q�b,��Q��Z���n��,2023�N��R�l����,22000.00000000000000000000,11
�V����,�V���s������,�_������,�V��,29,48,360,220,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,6.9
�V����,�V���s������,���u,�V��,30,29,260,220,,�ؑ�,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,6.2
�V����,�V���s������,����,�V��,14,28,400,145,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,3200.00000000000000000000,8
�V����,�V���s������,�։��c��,���R,13,,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,5.9
�V����,�V���s������,����,�V��,30,9,220,210,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,13.6
�V����,�V���s������,������,�V��,16,,110,,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,560.00000000000000000000,5.1
�V����,�V���s������,�����,�V��,6,35,510,2000,,�r�q�b,���ƒn��,2023�N��R�l����,34000.00000000000000000000,66.7
�V����,�V���s������,�����,�V��,3,,75,170,,�S����,���ƒn��,2023�N��R�l����,1800.00000000000000000000,24
�V����,�V���s������,���x�O��,�V��,24,51,125,125,,�ؑ�,���ƒn��,2023�N��R�l����,500.00000000000000000000,4
�V����,�V���s������,���x�O��,�V��,24,,150,135,,�ؑ�,���ƒn��,2023�N��R�l����,410.00000000000000000000,2.7
�V����,�V���s������,�ٓV,�V��,5,42,450,1100,,�r�q�b,���ƒn��,2023�N��R�l����,31000.00000000000000000000,68.9
�V����,�V���s������,�쒷��,�V��,30,46,130,65,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,730.00000000000000000000,5.6
�V����,�V���s������,�얜�㒬,�V��,6,,105,80,,�ؑ�,��Q��Z���n��,2023�N��R�l����,4800.00000000000000000000,45.7
�V����,�V���s������,���r,�V��,30,44,85,70,,�ؑ�,��P��Z���n��,2023�N��R�l����,330.00000000000000000000,3.9
�V����,�V���s������,���r��R,�V��,30,27,165,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,8.5
�V����,�V���s������,�l�b����,�V��,30,,70,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,10.00000000000000000000,0.1
�V����,�V���s������,�a����,�V��,30,24,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,9
�V����,�V���s������,�ԍ⒬,�V��,30,53,35,50,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,520.00000000000000000000,14.9
�V����,�V���s������,����,�V��,13,1,125,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,3600.00000000000000000000,28.8
�V����,�V���s������,�Ԑ쌴,�V��,30,59,360,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3600.00000000000000000000,10
�V����,�V���s������,������,�V��,20,,270,820,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,640.00000000000000000000,2.4
�V����,�V���s������,��ߍ],�V��,30,47,130,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,450.00000000000000000000,3.5
�V����,�V���s������,����O��,�V��,23,,45,70,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,180.00000000000000000000,4
�V����,�V���s������,���u,�V��,30,,130,105,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,32.3
�V����,�V���s������,���u,�V��,30,18,170,150,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,17.1
�V����,�V���s������,������,�V��,30,33,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,17
�V����,�V���s������,����,�V��,7,35,200,210,,�ؑ�,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,11
�V����,�V���s������,�M�Z��,�։�,6,57,100,95,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,13
�V����,�V���s������,�����O��,�V��,26,,125,115,,,�ߗ׏��ƒn��,2023�N��Q�l����,5200.00000000000000000000,41.6
�V����,�V���s������,�֐V,�։�,11,10,500,670,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,19000.00000000000000000000,38
�V����,�V���s������,�֐V,�։�,11,10,690,650,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,20000.00000000000000000000,29
�V����,�V���s������,�֓쒬,�։�,11,46,165,180,,�ؑ�,��P��Z���n��,2023�N��Q�l����,900.00000000000000000000,5.5
�V����,�V���s������,�֓쒬,�։�,13,33,135,145,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,17.8
�V����,�V���s������,������,�V��,60,2,2000,1200,,�S����,���H�ƒn��,2023�N��Q�l����,47000.00000000000000000000,23.5
�V����,�V���s������,������,�V��,60,45,80,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,6.3
�V����,�V���s������,����,�V��,30,34,540,300,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4300.00000000000000000000,8
�V����,�V���s������,���x�O��,�V��,26,25,125,190,,�ؑ�,���ƒn��,2023�N��Q�l����,1900.00000000000000000000,15.2
�V����,�V���s������,������,�V��,18,2,105,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,3300.00000000000000000000,31.4
�V����,�V���s������,������,�V��,25,60,120,110,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,550.00000000000000000000,4.6
�V����,�V���s������,���R�Y,���R,8,27,145,160,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1400.00000000000000000000,9.7
�V����,�V���s������,����,�V��,13,42,300,210,,�ؑ�,���H�ƒn��,2023�N��Q�l����,4200.00000000000000000000,14
�V����,�V���s������,�����,�V��,7,29,50,105,,�S����,���ƒn��,2023�N��Q�l����,1200.00000000000000000000,24
�V����,�V���s������,���x��,�V��,25,,45,60,,�ؑ�,���ƒn��,2023�N��Q�l����,20.00000000000000000000,0.4
�V����,�V���s������,��������,�V��,28,,70,75,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,300.00000000000000000000,4.3
�V����,�V���s������,���̏o,�V��,25,42,60,35,,�ؑ�,��P��Z���n��,2023�N��Q�l����,50.00000000000000000000,0.8
�V����,�V���s������,���̏o,�V��,25,59,60,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,100.00000000000000000000,1.7
�V����,�V���s������,�Ò���,�V��,30,,40,55,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,200.00000000000000000000,5
�V����,�V���s������,�Ò���,�V��,25,61,530,930,,�q�b,���ƒn��,2023�N��Q�l����,11000.00000000000000000000,20.8
�V����,�V���s������,������,�։�,11,25,200,165,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,13
�V����,�V���s������,�ٓV����,�V��,29,32,310,145,,�S����,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,9.7
�V����,�V���s������,�{����,�V��,30,60,95,170,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,800.00000000000000000000,8.4
�V����,�V���s������,�{����,�V��,30,56,60,75,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,55.00000000000000000000,0.9
�V����,�V���s������,�{����,�V��,30,1,85,85,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2700.00000000000000000000,31.8
�V����,�V���s������,�{����,�V��,25,,165,70,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1500.00000000000000000000,9.1
�V����,�V���s������,������,�V��,28,35,190,135,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1000.00000000000000000000,5.3
�V����,�V���s������,������,�V��,30,31,55,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,110.00000000000000000000,2
�V����,�V���s������,���r,�V��,30,3,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,22.4
�V����,�V���s������,���r,�V��,30,,165,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,9.1
�V����,�V���s������,���r,�V��,30,36,210,135,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,5.7
�V����,�V���s������,���r��R,�V��,30,41,170,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,330.00000000000000000000,1.9
�V����,�V���s������,���r��R,�V��,30,44,210,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,8.1
�V����,�V���s������,�[�h��,�V��,30,51,60,80,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,50.00000000000000000000,0.8
�V����,�V���s������,����,�V��,21,42,200,185,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,10.5
�V����,�V���s������,�Ԑ쌴,�V��,60,,160,115,,,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,20.6
�V����,�V���s������,�L���勴��,�։�,5,49,960,390,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,7800.00000000000000000000,8.1
�V����,�V���s������,��Ԗx�ʒ�,�V��,26,74,45,50,,�ؑ�,���ƒn��,2023�N��P�l����,10.00000000000000000000,0.2
�V����,�V���s������,��ג�,�V��,30,24,150,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,930.00000000000000000000,6.2
�V����,�V���s������,�W�P�R,�V��,30,25,155,160,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,10.3
�V����,�V���s������,�W�P�R,�V��,30,23,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,17
�V����,�V���s������,�W�P�R,�V��,30,,480,165,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,5
�V����,�V���s������,�ߍ],�V��,30,1,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,28.5
�V����,�V���s������,�ߍ],�V��,5,54,340,250,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,9.7
�V����,�V���s������,�ߍ],�V��,26,49,155,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,9.7
�V����,�V���s������,����,�V��,30,,65,55,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,100.00000000000000000000,1.5
�V����,�V���s������,�e��,�V��,60,1,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,31.7
�V����,�V���s������,�w�Z����,���R,9,3,80,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,3400.00000000000000000000,42.5
�V����,�V���s������,�㏊��,�V��,30,7,700,660,,�ؑ�,��P��Z���n��,2023�N��P�l����,9800.00000000000000000000,14
�V����,�V���s������,��[��,�V��,25,33,830,2000,,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,41000.00000000000000000000,49.4
�V����,�V���s������,�_������,�V��,30,1,145,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,4400.00000000000000000000,30.3
�V����,�V���s������,���u,�V��,30,23,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,8.5
�V����,�V���s������,����,�V��,4,19,430,1400,,�q�b,���ƒn��,2023�N��P�l����,34000.00000000000000000000,79.1
�V����,�V���s������,����,�V��,8,3,370,600,,�S����,���ƒn��,2023�N��P�l����,33000.00000000000000000000,89.2
�V����,�V���s������,�O�a��,�V��,18,36,135,310,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,3600.00000000000000000000,26.7
�V����,�V���s������,���|�R,�V��,18,21,250,145,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,7.6
�V����,�V���s������,�։����q��,�։�,16,48,105,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,350.00000000000000000000,3.3
�V����,�V���s������,�։����g��,���R,16,68,95,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,84.00000000000000000000,0.9
�V����,�V���s������,�։��b��,�։�,8,64,130,60,,�ؑ�,��P��Z���n��,2023�N��P�l����,300.00000000000000000000,2.3
�V����,�V���s������,������,�V��,60,36,350,150,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,9.1
�V����,�V���s������,�V�_��,�V��,18,34,1100,1100,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,18000.00000000000000000000,16.4
�V����,�V���s������,������,�V��,60,22,115,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,900.00000000000000000000,7.8
�V����,�V���s������,������,�V��,60,38,180,125,,�ؑ�,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,6.1
�V����,�V���s������,������,�V��,60,40,150,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,12.7
�V����,�V���s������,������,�V��,60,8,125,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,26.4
�V����,�V���s������,����,�V��,30,46,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,7
�V����,�V���s������,����,�V��,30,35,340,260,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,7.9
�V����,�V���s������,���D����,�V��,30,52,115,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,120.00000000000000000000,1
�V����,�V���s������,������,�V��,18,4,155,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,3300.00000000000000000000,21.3
�V����,�V���s������,������,�V��,23,33,45,35,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,250.00000000000000000000,5.6
�V����,�V���s������,������,�V��,19,24,180,195,,�ؑ�,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,5.6
�V����,�V���s������,���R�Y,�։�,6,32,730,650,,�S����,��P��Z���n��,2023�N��P�l����,11000.00000000000000000000,15.1
�V����,�V���s������,���R�Y,���R,6,7,60,70,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,2300.00000000000000000000,38.3
�V����,�V���s������,���R�Y,���R,7,24,65,110,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1100.00000000000000000000,16.9
�V����,�V���s������,�l�Y��,�։�,10,26,1300,620,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,5300.00000000000000000000,4.1
�V����,�V���s������,�l�Y��,�։�,15,51,140,75,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,920.00000000000000000000,6.6
�V����,�V���s������,���̏o,�V��,24,45,125,155,,�ؑ�,���H�ƒn��,2023�N��P�l����,880.00000000000000000000,7
�V����,�V���s������,�Ò���,�V��,30,57,115,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2.30000000000000000000,0
�V����,�V���s������,�Ò���,�V��,30,50,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,590.00000000000000000000,3.5
�V����,�V���s������,�Ò���,�V��,25,58,85,300,,�r�q�b,���ƒn��,2023�N��P�l����,1100.00000000000000000000,12.9
�V����,�V���s������,������,�։�,9,50,370,990,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,2100.00000000000000000000,5.7
�V����,�V���s������,������,�։�,11,24,165,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,13.9
�V����,�V���s������,�ٓV����,�V��,30,27,470,250,,�ؑ�,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,7.4
�V����,�V���s������,�x�V����,�V��,23,59,140,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,10.7
�V����,�V���s������,�x�V����,�V��,19,2,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,28.3
�V����,�V���s������,�x�V����,�V��,19,2,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,30
�V����,�V���s������,�x����,�։�,11,2,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,32
�V����,�V���s������,��o����,�V��,30,1,155,125,,�ؑ�,���H�ƒn��,2023�N��P�l����,5600.00000000000000000000,36.1
�V����,�V���s������,��l��,�V��,29,35,380,1500,,�r�q�b,���ƒn��,2023�N��P�l����,16000.00000000000000000000,42.1
�V����,�V���s������,���r,�V��,30,2,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,5100.00000000000000000000,31.9
�V����,�V���s������,���r��R,�V��,30,10,160,110,,,��P��Z���n��,2023�N��P�l����,4400.00000000000000000000,27.5
�V����,�V���s������,���r��R,�V��,30,,130,,,,��P��Z���n��,2023�N��P�l����,6100.00000000000000000000,46.9
�V����,�V���s������,�{�n�z,�V��,20,47,350,330,,�S�����A�ؑ�,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,11.4
�V����,�V���s������,�R��c,�V��,30,1,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,24
�V����,�V���s������,�R��c,�V��,30,5,115,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,17.4
�V����,�V���s������,�R��c,�V��,30,49,100,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,870.00000000000000000000,8.7
�V����,�V���s������,�R��c,�V��,30,1,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,20
�V����,�V���s������,�����Ԓ���,�V��,30,,40,30,,,�ߗ׏��ƒn��,2023�N��P�l����,280.00000000000000000000,7
�V����,�V���s������,�ĎR,�V��,14,59,200,70,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,10
�V����,�V���s������,�a����,�V��,29,30,135,155,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,10.4
�V����,�V���s������,�a����,�V��,30,22,175,165,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,14.9
�V����,�V���s������,�a����,�V��,28,8,860,660,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,20000.00000000000000000000,23.3
�V����,�V���s������,�ԍ⒬,�V��,30,,220,360,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,250.00000000000000000000,1.1
�V����,�V���s������,������,�V��,18,35,115,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,15.7
�V����,�V���s������,��,�V��,16,2,130,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,26.2
�V����,�V���s������,����,�V��,18,46,360,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,11.7
�V����,�V���s������,�Ԑ쌴,�V��,30,45,200,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,5
�V����,�V���s������,�Ԑ쌴,�V��,30,45,200,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,8
�V����,�V���s������,�Ԑ쌴,�V��,30,2,120,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,3900.00000000000000000000,32.5
�V����,�V���s������,�W�P�R,�V��,30,1,125,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,4200.00000000000000000000,33.6
�V����,�V���s������,���,�V��,60,2,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,19.3
�V����,�V���s������,�ߍ],�V��,28,,1400,,,,��P��Z���n��,2022�N��S�l����,9000.00000000000000000000,6.4
�V����,�V���s������,�哇,�V��,60,2,340,250,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,4600.00000000000000000000,13.5
�V����,�V���s������,����,�V��,30,,95,55,,,��P�풆���w�Z����p�n��,2022�N��S�l����,250.00000000000000000000,2.6
�V����,�V���s������,�e��,�V��,60,2,130,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,23.8
�V����,�V���s������,�w�Z����,���R,13,19,350,440,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,14000.00000000000000000000,40
�V����,�V���s������,�w�Z����,���R,10,51,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,10.4
�V����,�V���s������,�㏊,�V��,28,37,460,500,,�ؑ�,��P��Z���n��,2022�N��S�l����,3600.00000000000000000000,7.8
�V����,�V���s������,�㏊,�V��,30,3,180,125,,�ؑ�,��Q��Z���n��,2022�N��S�l����,5900.00000000000000000000,32.8
�V����,�V���s������,�_����,�V��,26,,195,,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,6.2
�V����,�V���s������,�_������,�V��,30,1,135,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,4000.00000000000000000000,29.6
�V����,�V���s������,�E�c��,�V��,30,,330,,,�ؑ�,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,5.2
�V����,�V���s������,���u,�V��,30,33,550,490,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4800.00000000000000000000,8.7
�V����,�V���s������,������,�V��,30,3,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,17.1
�V����,�V���s������,�@��,�V��,30,2,110,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,29.1
�V����,�V���s������,����,�V��,14,59,65,55,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,500.00000000000000000000,7.7
�V����,�V���s������,����,�V��,14,1,390,460,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,13000.00000000000000000000,33.3
�V����,�V���s������,���|�R,�V��,28,2,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,25.2
�V����,�V���s������,���|�R,�V��,19,20,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,29.2
�V����,�V���s������,�V������,�V��,23,26,120,80,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,1800.00000000000000000000,15
�V����,�V���s������,�V�a,�V��,30,,200,,,,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,5.5
�V����,�V���s������,������,�V��,30,59,100,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,350.00000000000000000000,3.5
�V����,�V���s������,�֓쒬,�։�,11,45,110,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,850.00000000000000000000,7.7
�V����,�V���s������,�֓쒬,�։�,11,45,125,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,250.00000000000000000000,2
�V����,�V���s������,�։��c��,���R,9,,75,40,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,30.00000000000000000000,0.4
�V����,�V���s������,�c����,�V��,30,48,50,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,160.00000000000000000000,3.2
�V����,�V���s������,���D��,�V��,30,28,120,185,,�ؑ�,��P��Z���n��,2022�N��S�l����,2600.00000000000000000000,21.7
�V����,�V���s������,�V�_��,�V��,19,35,135,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,17
�V����,�V���s������,�L�ƒ�,�V��,29,,45,40,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,350.00000000000000000000,7.8
�V����,�V���s������,����,�V��,30,36,165,155,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,9.1
�V����,�V���s������,����,�V��,30,,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,5
�V����,�V���s������,���唨��,���R,28,47,135,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,80.00000000000000000000,0.6
�V����,�V���s������,��������,�V��,30,47,430,135,,�S����,��P��Z���n��,2022�N��S�l����,3900.00000000000000000000,9.1
�V����,�V���s������,������,�V��,23,30,75,165,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1500.00000000000000000000,20
�V����,�V���s������,������,�V��,19,39,180,220,,�ؑ�,��P��Z���n��,2022�N��S�l����,810.00000000000000000000,4.5
�V����,�V���s������,���R�Y,���R,7,,640,310,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3500.00000000000000000000,5.5
�V����,�V���s������,�l�Y��,�։�,11,14,115,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,17.4
�V����,�V���s������,����,�V��,10,,45,75,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,590.00000000000000000000,13.1
�V����,�V���s������,�����,�V��,3,38,200,1500,,�S����,���ƒn��,2022�N��S�l����,18000.00000000000000000000,90
�V����,�V���s������,�����,�V��,4,56,145,420,,�q�b,���ƒn��,2022�N��S�l����,3200.00000000000000000000,22.1
�V����,�V���s������,�����㒬,�V��,11,37,230,135,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3700.00000000000000000000,16.1
�V����,�V���s������,�����㒬,�V��,11,59,90,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,590.00000000000000000000,6.6
�V����,�V���s������,�����㒬,�V��,12,51,75,70,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,480.00000000000000000000,6.4
�V����,�V���s������,���x��,�V��,28,52,185,620,,�S����,���ƒn��,2022�N��S�l����,4000.00000000000000000000,21.6
�V����,�V���s������,���̏o,�V��,23,28,710,610,,�q�b,��P��Z���n��,2022�N��S�l����,9600.00000000000000000000,13.5
�V����,�V���s������,���̏o,�V��,23,2,115,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,24.3
�V����,�V���s������,���̏o,�V��,20,25,250,145,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,2800.00000000000000000000,11.2
�V����,�V���s������,��t��,�V��,30,,85,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,280.00000000000000000000,3.3
�V����,�V���s������,�Ò���,�V��,29,50,95,530,,�S����,���ƒn��,2022�N��S�l����,2200.00000000000000000000,23.2
�V����,�V���s������,�Ò���,�V��,29,50,85,530,,�S����,���ƒn��,2022�N��S�l����,1500.00000000000000000000,17.6
�V����,�V���s������,�Ò���,�V��,30,75,115,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,30.00000000000000000000,0.3
�V����,�V���s������,�ٓV,�V��,5,62,45,80,,,���ƒn��,2022�N��S�l����,51.00000000000000000000,1.1
�V����,�V���s������,�ٓV����,�V��,29,35,980,1800,,�S����,���Z���n��,2022�N��S�l����,16000.00000000000000000000,16.3
�V����,�V���s������,������,�V��,13,45,680,480,,�ؑ�,��P��Z���n��,2022�N��S�l����,7100.00000000000000000000,10.4
�V����,�V���s������,��o����,�V��,30,37,970,1900,,�q�b,���H�ƒn��,2022�N��S�l����,15000.00000000000000000000,15.5
�V����,�V���s������,�얜�㒬,�V��,6,,100,110,,�ؑ�,��Q��Z���n��,2022�N��S�l����,790.00000000000000000000,7.9
�V����,�V���s������,���̗�,�V��,30,35,190,180,,,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,5.3
�V����,�V���s������,���r,�V��,30,2,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,26
�V����,�V���s������,���r,�V��,30,1,185,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,18.4
�V����,�V���s������,���r��R,�V��,30,,145,,,,��P��Z���n��,2022�N��S�l����,7000.00000000000000000000,48.3
�V����,�V���s������,�{�n�z,�V��,24,1,135,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,23
�V����,�V���s������,��������,�V��,30,44,65,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,230.00000000000000000000,3.5
�V����,�V���s������,�R��c,�V��,30,2,125,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,24.8
�V����,�V���s������,�R��c,�V��,30,47,150,250,,�S����,��Q�풆���w�Z����p�n��,2022�N��S�l����,1.00000000000000000000,0
�V����,�V���s������,�ĎR,�V��,11,51,260,220,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3000.00000000000000000000,11.5
�V����,�V���s������,����,�V��,12,,95,,,,�ߗ׏��ƒn��,2022�N��R�l����,4700.00000000000000000000,49.5
�V����,�V���s������,������,�z��ΎR,30,34,370,190,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,6700.00000000000000000000,18.1
�V����,�V���s������,����,�V��,60,31,490,480,,�ؑ�,��P��Z���n��,2022�N��R�l����,4800.00000000000000000000,9.8
�V����,�V���s������,��,�V��,20,2,130,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,4100.00000000000000000000,31.5
�V����,�V���s������,�Ԑ쌴,�V��,30,37,230,200,,�ؑ�,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,9.1
�V����,�V���s������,�b����,�V��,21,,270,,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,2500.00000000000000000000,9.3
�V����,�V���s������,�W�P�R,�V��,30,4,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,23.6
�V����,�V���s������,�W�P�R,�V��,30,36,145,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,700.00000000000000000000,4.8