�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�_�Y�]�쒬,���m��,120,,120,,,,�s�s�v����O,2023�N��R�l����,25.00000000000000000000,0.2
���茧,����s,�_�Y�]�쒬,���m��,120,,100,,,,�s�s�v����O,2020�N��S�l����,130.00000000000000000000,1.3
���茧,����s,�]�쒬,����,120,,220,,,,,2020�N��R�l����,300.00000000000000000000,1.4
���茧,����s,�]�쒬,����,120,,640,,,,��Q��Z���n��,2020�N��P�l����,4500.00000000000000000000,7
���茧,����s,�]�쒬,����,120,,180,,,,��P��Z���n��,2019�N��R�l����,840.00000000000000000000,4.7
���茧,����s,�]�쒬,����,90,,230,,,,���Z���n��,2019�N��Q�l����,2000.00000000000000000000,8.7
���茧,����s,�]�쒬,����,120,,270,,,,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,4.4
���茧,����s,�]�쒬,����,90,,250,,,,��P��Z���n��,2019�N��Q�l����,560.00000000000000000000,2.2
���茧,����s,�]�쒬,����,120,,145,,,,��P��Z���n��,2019�N��P�l����,300.00000000000000000000,2.1
���茧,����s,�]�쒬,����,120,,420,,,,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,3.6
���茧,����s,�]�쒬,����,120,,135,,,,��P��Z���n��,2019�N��P�l����,510.00000000000000000000,3.8
���茧,����s,�]�쒬,����,120,,140,,,,��P��Z���n��,2019�N��P�l����,500.00000000000000000000,3.6
���茧,����s,�]�쒬,����,120,,250,,,,��P��Z���n��,2019�N��P�l����,580.00000000000000000000,2.3
���茧,����s,�]�쒬,����,120,,380,,,,��P��Z���n��,2019�N��P�l����,1700.00000000000000000000,4.5
���茧,����s,�]�쒬,����,120,,250,,,,��P��Z���n��,2019�N��P�l����,1100.00000000000000000000,4.4
���茧,����s,�]�쒬,����,90,,300,,,,���Z���n��,2018�N��S�l����,2600.00000000000000000000,8.7
���茧,����s,�_�Y�]�쒬,���m��,120,,200,,,,�s�s�v����O,2015�N��S�l����,180.00000000000000000000,0.9
���茧,����s,�]�쒬,����,120,,165,,,,��P��Z���n��,2015�N��P�l����,650.00000000000000000000,3.9
���茧,����s,�]�쒬,����,120,,100,,,,��Q��Z���n��,2014�N��R�l����,80.00000000000000000000,0.8
���茧,����s,�]�쒬,����,120,,860,,,,��Q��Z���n��,2013�N��R�l����,4300.00000000000000000000,5
���茧,����s,�]�쒬,����,120,,290,,,,���Z���n��,2009�N��S�l����,2300.00000000000000000000,7.9
���茧,����s,�]�쒬,����,120,,175,,,,���Z���n��,2009�N��Q�l����,1000.00000000000000000000,5.7
���茧,����s,�]�쒬,����,120,,170,,,,��Q��Z���n��,2007�N��R�l����,720.00000000000000000000,4.2
���茧,����s,�]�쒬,,,,350,,,,,2007�N��R�l����,2400.00000000000000000000,6.9
���茧,����s,�]�쒬,,,,440,,,,,2007�N��Q�l����,3600.00000000000000000000,8.2
