�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��c�s,����,����,30,9,1900,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4000.00000000000000000000,2.1
���쌧,��c�s,����,��c��,30,52,2000,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4800.00000000000000000000,2.4
���쌧,��c�s,����,��c��,30,1,230,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3100.00000000000000000000,13.5
���쌧,��c�s,����,��c��,30,52,560,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,500.00000000000000000000,0.9
���쌧,��c�s,����,��c��,30,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,180.00000000000000000000,0.8
���쌧,��c�s,����,��c��,30,,680,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,350.00000000000000000000,0.5
���쌧,��c�s,����,����,30,32,2000,590,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,6000.00000000000000000000,3
���쌧,��c�s,����,��c��,30,3,380,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3400.00000000000000000000,8.9
���쌧,��c�s,����,��c��,30,30,540,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,630.00000000000000000000,1.2
���쌧,��c�s,����,��c��,30,36,460,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1600.00000000000000000000,3.5
���쌧,��c�s,����,��c��,30,5,250,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2100.00000000000000000000,8.4
���쌧,��c�s,����,����,30,32,420,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1100.00000000000000000000,2.6
���쌧,��c�s,����,��c��,30,42,370,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,520.00000000000000000000,1.4
���쌧,��c�s,����,��c��,30,,430,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,550.00000000000000000000,1.3
���쌧,��c�s,����,��c��,30,,560,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,350.00000000000000000000,0.6
���쌧,��c�s,����,��c��,30,26,1800,940,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,7000.00000000000000000000,3.9
���쌧,��c�s,����,��c��,30,45,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,880.00000000000000000000,3.8
���쌧,��c�s,����,����c,30,31,230,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,400.00000000000000000000,1.7
���쌧,��c�s,����,�_��,30,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,760.00000000000000000000,0.7
���쌧,��c�s,����,�_��,30,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,550.00000000000000000000,0.9
���쌧,��c�s,����,�_��,30,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,370.00000000000000000000,0.9
���쌧,��c�s,����,��c��,30,,200,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2400.00000000000000000000,12
���쌧,��c�s,����,��c��,30,55,380,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,550.00000000000000000000,1.4
���쌧,��c�s,����,��c��,30,27,330,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,800.00000000000000000000,2.4
���쌧,��c�s,����,��c��,30,37,1200,90,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2800.00000000000000000000,2.3
���쌧,��c�s,����,��c��,30,28,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1700.00000000000000000000,7.1
���쌧,��c�s,����,��c��,30,34,690,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,3900.00000000000000000000,5.7
���쌧,��c�s,����,��c��,30,42,370,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,650.00000000000000000000,1.8
���쌧,��c�s,����,���c��,30,77,740,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,360.00000000000000000000,0.5
