�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�����S�V�Ђ�����,�O���蕑,�����O��,60,,570,125,,,�s�s�v����O,2017�N��S�l����,15.00000000000000000000,0
�k�C��,�����S�V�Ђ�����,�O�Γ��H��,�����O��,11,39,330,70,,,�s�s�v����O,2016�N��Q�l����,70.00000000000000000000,0.2
�k�C��,�����S�V�Ђ�����,�O�Έ���,�����O��,13,41,350,40,,�ؑ�,�s�s�v����O,2016�N��P�l����,150.00000000000000000000,0.4
�k�C��,�����S�V�Ђ�����,�O�Έ���,�����O��,15,45,790,115,,�ؑ��A�u���b�N��,�s�s�v����O,2015�N��S�l����,300.00000000000000000000,0.4
�k�C��,�����S�V�Ђ�����,�O�Έ���,�����O��,18,,330,,,,�s�s�v����O,2015�N��P�l����,100.00000000000000000000,0.3
�k�C��,�����S�V�Ђ�����,�O�Δ���a,�����O��,90,,2000,,,,�s�s�v����O,2014�N��P�l����,50.00000000000000000000,0
�k�C��,�����S�V�Ђ�����,�O�΍`��,�����O��,22,,1900,180,,,�s�s�v����O,2013�N��R�l����,2800.00000000000000000000,1.5
�k�C��,�����S�V�Ђ�����,�O�Ζ{��,�����O��,5,23,820,140,,�ؑ�,�s�s�v����O,2012�N��P�l����,1500.00000000000000000000,1.8
�k�C��,�����S�V�Ђ�����,�O�Έ���,�����O��,11,46,470,145,,�ؑ�,�s�s�v����O,2011�N��Q�l����,500.00000000000000000000,1.1
�k�C��,�����S�V�Ђ�����,�O�Έ���,�����O��,16,30,380,135,,�ؑ�,�s�s�v����O,2008�N��S�l����,1800.00000000000000000000,4.7
