�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�˓c�s,���,�˓c����,18,1,100,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,4000.00000000000000000000,40
��ʌ�,�˓c�s,���,�˓c����,11,55,60,40,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2100.00000000000000000000,35
��ʌ�,�˓c�s,���,�˓c����,10,54,70,110,,,�ߗ׏��ƒn��,2023�N��P�l����,2500.00000000000000000000,35.7
��ʌ�,�˓c�s,���,�˓c����,12,8,65,95,,,��P��Z���n��,2022�N��S�l����,4200.00000000000000000000,64.6
��ʌ�,�˓c�s,���,�˓c����,11,56,85,45,,�ؑ�,��P��Z���n��,2022�N��Q�l����,480.00000000000000000000,5.6
��ʌ�,�˓c�s,���,�˓c����,9,29,145,450,,�q�b,���ƒn��,2022�N��P�l����,15000.00000000000000000000,103.4
��ʌ�,�˓c�s,���,�˓c����,15,13,70,110,,,��P��Z���n��,2021�N��P�l����,3800.00000000000000000000,54.3
��ʌ�,�˓c�s,���,�˓c����,15,4,55,70,,�ؑ�,��P��Z���n��,2020�N��P�l����,3400.00000000000000000000,61.8
��ʌ�,�˓c�s,���,�˓c����,11,34,210,470,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,9300.00000000000000000000,44.3
��ʌ�,�˓c�s,���,�˓c����,11,33,260,500,,�q�b,��P��Z���n��,2019�N��R�l����,18000.00000000000000000000,69.2
��ʌ�,�˓c�s,���,�˓c����,10,6,90,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3700.00000000000000000000,41.1
��ʌ�,�˓c�s,���,�˓c����,10,44,70,70,,�ؑ�,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,27.1
��ʌ�,�˓c�s,���,�˓c����,16,7,230,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,4300.00000000000000000000,18.7
��ʌ�,�˓c�s,���,�˓c����,11,48,370,350,,�S����,��P��Z���n��,2017�N��Q�l����,9200.00000000000000000000,24.9
��ʌ�,�˓c�s,���,�˓c����,15,24,75,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,2800.00000000000000000000,37.3
��ʌ�,�˓c�s,���,�˓c����,12,36,220,540,,�S����,��P��Z���n��,2017�N��P�l����,16000.00000000000000000000,72.7
��ʌ�,�˓c�s,���,�˓c����,14,7,65,,,�ؑ�,��P��Z���n��,2017�N��P�l����,3700.00000000000000000000,56.9
��ʌ�,�˓c�s,���,�˓c����,12,21,90,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,2500.00000000000000000000,27.8
��ʌ�,�˓c�s,���,�˓c����,12,8,65,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3700.00000000000000000000,56.9
��ʌ�,�˓c�s,���,�˓c����,25,38,2000,2000,,�S����,�H�ƒn��,2016�N��P�l����,97000.00000000000000000000,48.5
��ʌ�,�˓c�s,���,�˓c����,10,8,60,85,,�ؑ�,��P��Z���n��,2016�N��P�l����,3400.00000000000000000000,56.7
��ʌ�,�˓c�s,���,�˓c����,9,29,145,270,,�S����,��Q��Z���n��,2015�N��S�l����,4900.00000000000000000000,33.8
��ʌ�,�˓c�s,���,�˓c����,15,9,100,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,4400.00000000000000000000,44
��ʌ�,�˓c�s,���,�˓c����,15,9,120,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,3800.00000000000000000000,31.7
��ʌ�,�˓c�s,���,�˓c����,9,24,50,115,,�ؑ�,���ƒn��,2013�N��S�l����,2300.00000000000000000000,46
��ʌ�,�˓c�s,���,�˓c����,13,48,100,65,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2700.00000000000000000000,27
��ʌ�,�˓c�s,���,�˓c����,12,12,65,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,2900.00000000000000000000,44.6
��ʌ�,�˓c�s,���,�˓c����,15,13,70,110,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3500.00000000000000000000,50
��ʌ�,�˓c�s,���,�˓c����,15,13,70,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,4500.00000000000000000000,64.3
��ʌ�,�˓c�s,���,�˓c����,8,28,170,210,,�S����,��P��Z���n��,2010�N��R�l����,4000.00000000000000000000,23.5
��ʌ�,�˓c�s,���,�˓c����,10,34,210,470,,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,9900.00000000000000000000,47.1
��ʌ�,�˓c�s,���,�˓c����,15,21,180,115,,�ؑ�,��P��Z���n��,2010�N��P�l����,1900.00000000000000000000,10.6
��ʌ�,�˓c�s,���,�˓c����,16,53,110,60,,�ؑ�,��P��Z���n��,2009�N��S�l����,800.00000000000000000000,7.3
��ʌ�,�˓c�s,���,�˓c����,10,24,95,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,3200.00000000000000000000,33.7
��ʌ�,�˓c�s,���,�˓c����,14,16,60,100,,�ؑ�,��P��Z���n��,2008�N��R�l����,3600.00000000000000000000,60
��ʌ�,�˓c�s,���,�˓c����,13,16,60,80,,�ؑ�,��P��Z���n��,2008�N��R�l����,3200.00000000000000000000,53.3
��ʌ�,�˓c�s,���,�˓c����,8,35,95,145,,�ؑ�,���ƒn��,2008�N��P�l����,7500.00000000000000000000,78.9
��ʌ�,�˓c�s,���,�˓c����,19,,2000,2000,,�q�b,�H�ƒn��,2007�N��S�l����,310000.00000000000000000000,155
