�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,���n�[��,�O��,13,35,220,450,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,3200.00000000000000000000,14.5
���쌧,�����s,������,�O��,26,44,210,120,,�ؑ�,���H�ƒn��,2023�N��R�l����,850.00000000000000000000,4
���쌧,�����s,���꒬,�O��,16,,170,110,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,5300.00000000000000000000,31.2
���쌧,�����s,���꒬,�O��,21,39,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,10.8
���쌧,�����s,�O��,�O��,10,62,170,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,180.00000000000000000000,1.1
���쌧,�����s,�O��,�O��,9,,125,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,750.00000000000000000000,6
���쌧,�����s,���꒬,�O��,19,,180,110,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,6400.00000000000000000000,35.6
���쌧,�����s,���Β�,�O��,8,30,640,740,,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,17000.00000000000000000000,26.6
���쌧,�����s,������,�O��,15,20,680,1200,,�q�b,��Q���w�Z����p�n��,2023�N��P�l����,15000.00000000000000000000,22.1
���쌧,�����s,������,�O��,13,38,710,490,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,6800.00000000000000000000,9.6
���쌧,�����s,���Β�,�O��,8,25,420,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,6
���쌧,�����s,����,�O��,16,1,135,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,22.2
���쌧,�����s,����,�O��,21,31,330,250,,,���H�ƒn��,2022�N��S�l����,690.00000000000000000000,2.1
���쌧,�����s,��V��,�O��,5,27,410,110,,�S����,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,4.9
���쌧,�����s,����,�O��,25,53,130,85,,�ؑ�,���H�ƒn��,2022�N��R�l����,50.00000000000000000000,0.4
���쌧,�����s,�ؑ���,�O��,28,2,125,105,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,4000.00000000000000000000,32
���쌧,�����s,��V��,�O��,4,42,185,420,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,1800.00000000000000000000,9.7
���쌧,�����s,�O��,�O��,8,67,320,55,,�ؑ�,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,5.3
���쌧,�����s,���n�[��,�O��,17,27,140,55,,�S����,���H�ƒn��,2022�N��P�l����,700.00000000000000000000,5
���쌧,�����s,��V��,�O��,3,41,1600,450,,�ؑ�,��P��Z���n��,2022�N��P�l����,11000.00000000000000000000,6.9
���쌧,�����s,������,�O��,30,33,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,650.00000000000000000000,4.8
���쌧,�����s,��V��,�O��,2,40,1200,430,,�ؑ�,��P��Z���n��,2021�N��R�l����,18000.00000000000000000000,15
���쌧,�����s,���n�[��,�O��,15,44,490,360,,�S�����A�u���b�N��,���H�ƒn��,2021�N��R�l����,2600.00000000000000000000,5.3
���쌧,�����s,����,�O��,16,35,310,490,,�q�b,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,6.1
���쌧,�����s,���Β�,�O��,8,52,360,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,900.00000000000000000000,2.5
���쌧,�����s,���Β�,�O��,11,3,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,25.2
���쌧,�����s,���꒬,�O��,18,3,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,26.7
���쌧,�����s,���V��,�O��,12,44,190,290,,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2900.00000000000000000000,15.3
���쌧,�����s,���Β�,�O��,9,3,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,26.5
���쌧,�����s,���Β�,�O��,11,3,135,100,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,29.6
���쌧,�����s,���Β�,�O��,8,3,155,105,,,��P���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,23.9
���쌧,�����s,���Β�,�O��,6,52,85,75,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,600.00000000000000000000,7.1
���쌧,�����s,��V��,�O��,7,28,125,100,,�S����,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,12
���쌧,�����s,����,�O��,21,28,1700,720,,�S����,���H�ƒn��,2020�N��S�l����,3200.00000000000000000000,1.9
���쌧,�����s,���Β�,�O��,9,3,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,27.1
���쌧,�����s,���n�[��,�O��,18,56,670,85,,�ؑ�,���H�ƒn��,2020�N��S�l����,3900.00000000000000000000,5.8
���쌧,�����s,���t����,�O��,30,,80,90,,�ؑ�,���H�ƒn��,2020�N��R�l����,150.00000000000000000000,1.9
���쌧,�����s,���Β�,�O��,9,2,190,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��R�l����,6100.00000000000000000000,32.1
���쌧,�����s,���Β�,�O��,14,29,2000,2000,,�r�q�b,��Q��Z���n��,2020�N��Q�l����,40000.00000000000000000000,20
���쌧,�����s,���t����,�O��,30,59,100,45,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,150.00000000000000000000,1.5
���쌧,�����s,�O��,�O��,10,18,250,200,,�ؑ�,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,10
���쌧,�����s,����,�O��,19,46,110,95,,�ؑ�,���H�ƒn��,2020�N��P�l����,390.00000000000000000000,3.5
���쌧,�����s,���Β�,�O��,21,5,145,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,4500.00000000000000000000,31
���쌧,�����s,���Β�,�O��,21,5,140,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,5200.00000000000000000000,37.1
���쌧,�����s,���t����,�O��,30,,110,50,,,��P�풆���w�Z����p�n��,2020�N��P�l����,700.00000000000000000000,6.4
���쌧,�����s,���Β�,�O��,8,32,270,125,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,5.6
���쌧,�����s,���Β�,�O��,12,10,170,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,20.6
���쌧,�����s,��V��,�O��,5,39,720,800,,�q�b,��P��Z���n��,2019�N��S�l����,11000.00000000000000000000,15.3
���쌧,�����s,����,�O��,21,58,170,120,,�ؑ�,���H�ƒn��,2019�N��S�l����,1300.00000000000000000000,7.6
���쌧,�����s,�ԃm�{��,�O��,11,58,90,110,,,��Q��Z���n��,2019�N��S�l����,120.00000000000000000000,1.3
���쌧,�����s,�ԃm�{��,�O��,7,4,380,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,6.6
���쌧,�����s,���Β�,�O��,5,4,160,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4200.00000000000000000000,26.3
���쌧,�����s,����,�O��,22,57,195,65,,�ؑ�,���H�ƒn��,2019�N��R�l����,500.00000000000000000000,2.6
���쌧,�����s,��V�_��,�O��,19,59,490,85,,�ؑ�,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,3.5
���쌧,�����s,��V�_��,�O��,18,36,105,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,300.00000000000000000000,2.9
���쌧,�����s,��V��,�O��,2,46,115,140,,,��P��Z���n��,2019�N��R�l����,940.00000000000000000000,8.2
���쌧,�����s,�ԃm�{��,�O��,8,49,170,470,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,1100.00000000000000000000,6.5
���쌧,�����s,����,�O��,16,29,980,990,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,15000.00000000000000000000,15.3
���쌧,�����s,�O��,�O��,8,35,105,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,15.2
���쌧,�����s,�O��,�O��,9,9,440,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,3200.00000000000000000000,7.3
���쌧,�����s,���Β�,�O��,13,5,125,105,,�ؑ�,��Q���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,23.2
���쌧,�����s,�c����,�O��,28,60,1100,470,,�y�ʓS����,��Q��Z���n��,2019�N��Q�l����,2600.00000000000000000000,2.4
���쌧,�����s,�O��,�O��,16,58,270,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,510.00000000000000000000,1.9
���쌧,�����s,���Β�,�O��,13,36,550,155,,,��P���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,6.4
���쌧,�����s,������,�O��,18,5,300,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3700.00000000000000000000,12.3
���쌧,�����s,�O��,�O��,15,6,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3700.00000000000000000000,21.1
���쌧,�����s,���n�[��,�O��,13,35,240,450,,�S����,�ߗ׏��ƒn��,2019�N��P�l����,3500.00000000000000000000,14.6
���쌧,�����s,�O��,�O��,8,67,170,,,,��P��Z���n��,2019�N��P�l����,730.00000000000000000000,4.3
���쌧,�����s,����,�O��,27,56,175,190,,�ؑ�,��P��Z���n��,2019�N��P�l����,300.00000000000000000000,1.7
���쌧,�����s,���Β�,�O��,13,5,185,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,5400.00000000000000000000,29.2
���쌧,�����s,������,�O��,30,53,540,105,,�ؑ�,���H�ƒn��,2019�N��P�l����,1600.00000000000000000000,3
���쌧,�����s,���꒬,�O��,18,6,200,115,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,4700.00000000000000000000,23.5
���쌧,�����s,���Β�,�O��,23,32,660,830,,�S����,��Q�풆���w�Z����p�n��,2019�N��P�l����,13000.00000000000000000000,19.7
���쌧,�����s,�O��,�O��,15,6,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3600.00000000000000000000,21.8
���쌧,�����s,��V��,�O��,7,22,980,770,,�S����,��P��Z���n��,2018�N��R�l����,12000.00000000000000000000,12.2
���쌧,�����s,���n�[��,�O��,21,28,155,180,,�ؑ�,��P��Z���n��,2018�N��R�l����,730.00000000000000000000,4.7
���쌧,�����s,���Β�,�O��,12,15,180,140,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,18.9
���쌧,�����s,���Β�,�O��,9,55,105,75,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,500.00000000000000000000,4.8
���쌧,�����s,���Β�,�O��,7,43,2000,1500,,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,14000.00000000000000000000,7
���쌧,�����s,�ؑ���,�O��,25,25,220,140,,�S����,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,12.7
���쌧,�����s,��V�_��,�O��,19,29,1400,800,,�q�b,��P��Z���n��,2018�N��Q�l����,14000.00000000000000000000,10
���쌧,�����s,�O��,�O��,16,51,120,70,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,500.00000000000000000000,4.2
���쌧,�����s,����,�O��,21,25,700,670,,�S����,���H�ƒn��,2018�N��Q�l����,2300.00000000000000000000,3.3
���쌧,�����s,���Β�,�O��,16,28,185,55,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,7
���쌧,�����s,������,�O��,30,59,135,145,,�ؑ�,��P��Z���n��,2018�N��Q�l����,280.00000000000000000000,2.1
���쌧,�����s,����,�O��,21,58,145,50,,�ؑ�,���H�ƒn��,2018�N��P�l����,850.00000000000000000000,5.9
���쌧,�����s,���Β�,�O��,20,7,170,130,,�y�ʓS����,��Q��Z���n��,2018�N��P�l����,4600.00000000000000000000,27.1
���쌧,�����s,���Β�,�O��,11,5,180,125,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,4600.00000000000000000000,25.6
���쌧,�����s,�c����,�O��,30,,55,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,40.00000000000000000000,0.7
���쌧,�����s,���n�[��,�O��,24,31,500,290,,�q�b,���H�ƒn��,2017�N��S�l����,6300.00000000000000000000,12.6
���쌧,�����s,���Β�,�O��,4,47,240,380,,�S����,��Q�풆���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,5
���쌧,�����s,���꒬,�O��,19,7,180,130,,�ؑ�,��Q���w�Z����p�n��,2017�N��R�l����,6000.00000000000000000000,33.3
���쌧,�����s,�O��,�O��,8,35,105,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,560.00000000000000000000,5.3
���쌧,�����s,���꒬,�O��,11,57,155,210,,�ؑ�,��Q���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,9
���쌧,�����s,���n�[��,�O��,18,59,380,75,,�ؑ�,���H�ƒn��,2017�N��Q�l����,350.00000000000000000000,0.9
���쌧,�����s,���n�[��,�O��,18,67,2000,145,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3200.00000000000000000000,1.6
���쌧,�����s,���V��,�O��,13,7,170,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,3100.00000000000000000000,18.2
���쌧,�����s,���V��,�O��,13,7,165,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,4500.00000000000000000000,27.3
���쌧,�����s,���g��,�O��,30,60,170,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,160.00000000000000000000,0.9
���쌧,�����s,���Β�,�O��,9,55,95,75,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,5.00000000000000000000,0.1
���쌧,�����s,���t����,�O��,30,35,160,110,,,��P�풆���w�Z����p�n��,2017�N��P�l����,500.00000000000000000000,3.1
���쌧,�����s,���꒬,�O��,14,25,360,220,,�q�b,��Q���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,8.6
���쌧,�����s,�O��,�O��,15,54,410,105,,,��P��Z���n��,2017�N��P�l����,2400.00000000000000000000,5.9
���쌧,�����s,��V�_��,�O��,24,22,980,690,,�S����,��P��Z���n��,2016�N��S�l����,11000.00000000000000000000,11.2
���쌧,�����s,���t����,�O��,30,62,330,145,,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,410.00000000000000000000,1.2
���쌧,�����s,���Β�,�O��,13,24,100,60,,�ؑ�,��Q���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,12
���쌧,�����s,���t����,�O��,30,54,670,100,,�u���b�N��,��P�풆���w�Z����p�n��,2016�N��S�l����,2100.00000000000000000000,3.1
���쌧,�����s,���Β�,�O��,15,34,185,150,,�ؑ�,��Q���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,6.5
���쌧,�����s,���Β�,�O��,10,,195,,,,��Q���w�Z����p�n��,2016�N��S�l����,5700.00000000000000000000,29.2
���쌧,�����s,���Β�,�O��,10,20,770,330,,�S����,��Q�풆���w�Z����p�n��,2016�N��S�l����,7500.00000000000000000000,9.7
���쌧,�����s,���V��,�O��,13,30,400,270,,�S����,��P��Z���n��,2016�N��S�l����,5000.00000000000000000000,12.5
���쌧,�����s,���V��,�O��,13,31,380,670,,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,9800.00000000000000000000,25.8
���쌧,�����s,���꒬,�O��,13,12,250,115,,�ؑ�,��Q���w�Z����p�n��,2016�N��S�l����,4400.00000000000000000000,17.6
���쌧,�����s,�O��,�O��,18,,210,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,990.00000000000000000000,4.7
���쌧,�����s,��V��,�O��,5,39,720,800,,�q�b,��P��Z���n��,2016�N��R�l����,9500.00000000000000000000,13.2
���쌧,�����s,��V��,�O��,4,8,150,110,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,3900.00000000000000000000,26
���쌧,�����s,����,�O��,24,,125,,,�ؑ�,���H�ƒn��,2016�N��R�l����,200.00000000000000000000,1.6
���쌧,�����s,���Β�,�O��,23,22,210,130,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,14.3
���쌧,�����s,���n�[��,�O��,14,37,730,790,,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,6200.00000000000000000000,8.5
���쌧,�����s,���Β�,�O��,16,7,600,450,,,��P���w�Z����p�n��,2016�N��R�l����,15000.00000000000000000000,25
���쌧,�����s,�c����,�O��,27,47,660,1100,,�q�b,��P��Z���n��,2016�N��R�l����,3700.00000000000000000000,5.6
���쌧,�����s,���꒬,�O��,16,8,165,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,4400.00000000000000000000,26.7
���쌧,�����s,������,�O��,29,40,550,300,,�y�ʓS����,���H�ƒn��,2016�N��R�l����,3500.00000000000000000000,6.4
���쌧,�����s,�O��,�O��,16,50,120,70,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,500.00000000000000000000,4.2
���쌧,�����s,���꒬,�O��,16,7,175,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,4800.00000000000000000000,27.4
���쌧,�����s,���Β�,�O��,12,54,160,80,,,��P���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,7.5
���쌧,�����s,����,�O��,22,51,180,75,,�ؑ�,���H�ƒn��,2016�N��P�l����,540.00000000000000000000,3
���쌧,�����s,����,�O��,21,20,1500,1100,,�q�b,���H�ƒn��,2016�N��P�l����,22000.00000000000000000000,14.7
���쌧,�����s,�ԃm�{��,�O��,7,8,140,120,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,4600.00000000000000000000,32.9
���쌧,�����s,�c����,�O��,30,35,2000,730,,�q�b,��P��Z���n��,2016�N��P�l����,8400.00000000000000000000,4.2
���쌧,�����s,���Β�,�O��,11,8,195,120,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,3400.00000000000000000000,17.4
���쌧,�����s,���Β�,�O��,3,45,150,240,,�r�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,900.00000000000000000000,6
���쌧,�����s,���Β�,�O��,20,8,210,150,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��P�l����,6800.00000000000000000000,32.4
���쌧,�����s,���Β�,�O��,20,8,320,155,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��P�l����,7300.00000000000000000000,22.8
���쌧,�����s,����,�O��,20,43,2000,830,,�S����,���H�ƒn��,2015�N��S�l����,6000.00000000000000000000,3
���쌧,�����s,����,�O��,21,,220,,,�ؑ�,���H�ƒn��,2015�N��S�l����,420.00000000000000000000,1.9
���쌧,�����s,�O��,�O��,15,51,2000,2000,,,��P�풆���w�Z����p�n��,2015�N��S�l����,14000.00000000000000000000,7
���쌧,�����s,���Β�,�O��,14,25,220,200,,�ؑ�,��Q���w�Z����p�n��,2015�N��S�l����,3100.00000000000000000000,14.1
���쌧,�����s,�ԃm�{��,�O��,9,,210,135,,,��Q��Z���n��,2015�N��S�l����,4800.00000000000000000000,22.9
���쌧,�����s,���꒬,�O��,13,9,90,85,,�ؑ�,��Q���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,23.3
���쌧,�����s,���꒬,�O��,19,26,1000,730,,�q�b,��Q��Z���n��,2015�N��S�l����,12000.00000000000000000000,12
���쌧,�����s,�O��,�O��,18,40,870,1100,,�q�b,��P��Z���n��,2015�N��R�l����,7900.00000000000000000000,9.1
���쌧,�����s,���Β�,�O��,30,8,200,160,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��R�l����,6200.00000000000000000000,31
���쌧,�����s,���Β�,�O��,30,8,200,140,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��R�l����,5400.00000000000000000000,27
���쌧,�����s,�ԃm�{��,�O��,9,9,195,110,,�ؑ�,��Q��Z���n��,2015�N��R�l����,4000.00000000000000000000,20.5
���쌧,�����s,�ԃm�{��,�O��,7,32,230,310,,�q�b,��P��Z���n��,2015�N��R�l����,3100.00000000000000000000,13.5
���쌧,�����s,��V�_��,�O��,20,17,860,810,,�q�b,���H�ƒn��,2015�N��Q�l����,14000.00000000000000000000,16.3
���쌧,�����s,��V��,�O��,8,63,160,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1600.00000000000000000000,10
���쌧,�����s,���Β�,�O��,13,8,290,155,,�ؑ�,��Q���w�Z����p�n��,2015�N��Q�l����,5800.00000000000000000000,20
���쌧,�����s,���Β�,�O��,16,37,100,85,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,750.00000000000000000000,7.5
���쌧,�����s,���Β�,�O��,8,46,115,105,,�ؑ�,��Q���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,10.4
���쌧,�����s,���Β�,�O��,11,9,170,115,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,3800.00000000000000000000,22.4
���쌧,�����s,������,�O��,28,46,165,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,400.00000000000000000000,2.4
���쌧,�����s,�c����,�O��,25,19,340,120,,�S����,��P��Z���n��,2015�N��P�l����,1700.00000000000000000000,5
���쌧,�����s,�c����,�O��,30,33,1000,210,,�S����,���H�ƒn��,2015�N��P�l����,3200.00000000000000000000,3.2
���쌧,�����s,��V��,�O��,3,64,85,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,600.00000000000000000000,7.1
���쌧,�����s,�O��,�O��,8,9,440,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,3600.00000000000000000000,8.2
���쌧,�����s,��V��,�O��,5,25,540,450,,�S����,��P��Z���n��,2015�N��P�l����,11000.00000000000000000000,20.4
���쌧,�����s,�c����,�O��,25,19,250,120,,�S����,��P��Z���n��,2015�N��P�l����,1700.00000000000000000000,6.8
���쌧,�����s,���Β�,�O��,4,10,160,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,3300.00000000000000000000,20.6
���쌧,�����s,���Β�,�O��,11,9,160,115,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,3700.00000000000000000000,23.1
���쌧,�����s,������,�O��,29,21,2000,550,,�S����,��P�풆���w�Z����p�n��,2015�N��P�l����,8200.00000000000000000000,4.1
���쌧,�����s,��V��,�O��,8,44,35,50,,�ؑ�,��P��Z���n��,2014�N��S�l����,350.00000000000000000000,10
���쌧,�����s,���꒬,�O��,19,,185,,,,��Q���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,12.4
���쌧,�����s,���Β�,�O��,20,36,1400,200,,�y�ʓS����,���H�ƒn��,2014�N��S�l����,12000.00000000000000000000,8.6
���쌧,�����s,���Β�,�O��,10,23,290,210,,�S����,��Q��Z���n��,2014�N��S�l����,4100.00000000000000000000,14.1
���쌧,�����s,�O��,�O��,6,45,80,75,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1000.00000000000000000000,12.5
���쌧,�����s,�O��,�O��,15,54,230,80,,,��P�풆���w�Z����p�n��,2014�N��S�l����,630.00000000000000000000,2.7
���쌧,�����s,���꒬,�O��,11,9,130,125,,�ؑ�,��Q���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,20.8
���쌧,�����s,���꒬,�O��,14,10,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,4200.00000000000000000000,23.3
���쌧,�����s,����,�O��,24,,2000,,,,���H�ƒn��,2014�N��Q�l����,4000.00000000000000000000,2
���쌧,�����s,���Β�,�O��,23,24,210,160,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,9.5
���쌧,�����s,���Β�,�O��,30,10,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3100.00000000000000000000,16.8
���쌧,�����s,��V��,�O��,4,43,105,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,950.00000000000000000000,9
���쌧,�����s,�O��,�O��,5,,115,,,,��P��Z���n��,2014�N��P�l����,600.00000000000000000000,5.2
���쌧,�����s,�O��,�O��,11,31,890,2000,,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,20000.00000000000000000000,22.5
���쌧,�����s,������,�O��,11,45,55,60,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,350.00000000000000000000,6.4
���쌧,�����s,��V��,�O��,5,55,190,80,,�ؑ�,��P��Z���n��,2013�N��S�l����,1700.00000000000000000000,8.9
���쌧,�����s,��V��,�O��,5,49,75,40,,�ؑ�,��P��Z���n��,2013�N��S�l����,390.00000000000000000000,5.2
���쌧,�����s,���꒬,�O��,14,11,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,4200.00000000000000000000,24.7
���쌧,�����s,�c����,�O��,28,30,145,140,,�q�b,��P��Z���n��,2013�N��S�l����,1600.00000000000000000000,11
���쌧,�����s,���n�[��,�O��,14,46,1500,2000,,�r�q�b,�ߗ׏��ƒn��,2013�N��R�l����,20000.00000000000000000000,13.3
���쌧,�����s,�O��,�O��,10,11,175,135,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,4600.00000000000000000000,26.3
���쌧,�����s,�c����,�O��,30,61,510,180,,�ؑ�,���H�ƒn��,2013�N��R�l����,420.00000000000000000000,0.8
���쌧,�����s,������,�O��,11,56,115,80,,�ؑ�,��Q���w�Z����p�n��,2013�N��Q�l����,930.00000000000000000000,8.1
���쌧,�����s,���꒬,�O��,14,,180,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,10
���쌧,�����s,������,�O��,11,,50,,,,��Q���w�Z����p�n��,2013�N��P�l����,500.00000000000000000000,10
���쌧,�����s,������,�O��,11,,85,,,,��Q���w�Z����p�n��,2013�N��P�l����,890.00000000000000000000,10.5
���쌧,�����s,����,�O��,25,,240,110,,�ؑ�,���H�ƒn��,2013�N��P�l����,630.00000000000000000000,2.6
���쌧,�����s,���Β�,�O��,8,59,50,60,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,150.00000000000000000000,3
���쌧,�����s,���Β�,�O��,8,,180,,,,��Q��Z���n��,2013�N��P�l����,4800.00000000000000000000,26.7
���쌧,�����s,�O��,�O��,11,12,175,120,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,4000.00000000000000000000,22.9
���쌧,�����s,���t����,�O��,30,14,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,8.1
���쌧,�����s,���Β�,�O��,11,56,390,120,,�ؑ�,��Q���w�Z����p�n��,2012�N��S�l����,3700.00000000000000000000,9.5
���쌧,�����s,������,�O��,30,,270,,,,���H�ƒn��,2012�N��S�l����,2000.00000000000000000000,7.4
���쌧,�����s,���꒬,�O��,14,12,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3100.00000000000000000000,18.2
���쌧,�����s,��V��,�O��,4,12,290,110,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,4000.00000000000000000000,13.8
���쌧,�����s,����,�O��,23,31,115,120,,�ؑ�,���H�ƒn��,2012�N��R�l����,570.00000000000000000000,5
���쌧,�����s,�c����,�O��,30,40,590,140,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,340.00000000000000000000,0.6
���쌧,�����s,���꒬,�O��,5,22,115,55,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1500.00000000000000000000,13
���쌧,�����s,���꒬,�O��,14,12,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3200.00000000000000000000,18.8
���쌧,�����s,���Β�,�O��,20,32,165,125,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1800.00000000000000000000,10.9
���쌧,�����s,���꒬,�O��,10,12,250,115,,�ؑ�,��Q���w�Z����p�n��,2012�N��Q�l����,4800.00000000000000000000,19.2
���쌧,�����s,�O��,�O��,10,12,185,130,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,3800.00000000000000000000,20.5
���쌧,�����s,������,�O��,10,45,65,75,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,600.00000000000000000000,9.2
���쌧,�����s,���Β�,�O��,18,16,660,450,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,8300.00000000000000000000,12.6
���쌧,�����s,���Β�,�O��,29,12,195,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��S�l����,4500.00000000000000000000,23.1
���쌧,�����s,���꒬,�O��,13,20,155,120,,�ؑ�,��Q���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,19.4
���쌧,�����s,�O��,�O��,13,45,105,80,,�ؑ�,��P��Z���n��,2011�N��R�l����,600.00000000000000000000,5.7
���쌧,�����s,�O��,�O��,5,38,165,240,,�q�b,��P��Z���n��,2011�N��R�l����,1500.00000000000000000000,9.1
���쌧,�����s,�O��,�O��,9,48,75,70,,�ؑ�,��P��Z���n��,2011�N��R�l����,1200.00000000000000000000,16
���쌧,�����s,���Β�,�O��,14,,200,,,,��P���w�Z����p�n��,2011�N��R�l����,4200.00000000000000000000,21
���쌧,�����s,���Β�,�O��,15,,60,,,,��Q���w�Z����p�n��,2011�N��R�l����,510.00000000000000000000,8.5
���쌧,�����s,������,�O��,11,,170,,,,��Q���w�Z����p�n��,2011�N��Q�l����,4500.00000000000000000000,26.5
���쌧,�����s,������,�O��,13,12,170,160,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,5200.00000000000000000000,30.6
���쌧,�����s,����,�O��,30,26,120,90,,�ؑ�,��P��Z���n��,2011�N��Q�l����,850.00000000000000000000,7.1
���쌧,�����s,�O��,�O��,7,57,90,60,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,1000.00000000000000000000,11.1
���쌧,�����s,�O��,�O��,15,27,1300,1400,,�q�b,��P��Z���n��,2011�N��Q�l����,14000.00000000000000000000,10.8
���쌧,�����s,�O��,�O��,16,14,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3200.00000000000000000000,16.4
���쌧,�����s,���Β�,�O��,15,20,70,105,,�ؑ�,��Q���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,21.4
���쌧,�����s,�O��,�O��,6,60,120,65,,�ؑ�,��P��Z���n��,2011�N��P�l����,1200.00000000000000000000,10
���쌧,�����s,�c����,�O��,30,48,95,65,,�ؑ�,��Q��Z���n��,2011�N��P�l����,300.00000000000000000000,3.2
���쌧,�����s,������,�O��,15,31,210,160,,�S����,��Q�풆���w�Z����p�n��,2011�N��P�l����,3200.00000000000000000000,15.2
���쌧,�����s,������,�O��,30,35,590,200,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,820.00000000000000000000,1.4
���쌧,�����s,���Β�,�O��,8,13,270,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��S�l����,4300.00000000000000000000,15.9
���쌧,�����s,������,�O��,30,50,520,660,,�S����,���H�ƒn��,2010�N��S�l����,700.00000000000000000000,1.3
���쌧,�����s,����,�O��,19,32,115,230,,�q�b,���H�ƒn��,2010�N��R�l����,4000.00000000000000000000,34.8