�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�����s,�匴��,����,3,31,80,,,�r�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,5000.00000000000000000000,62.5
���Ɍ�,�����s,�匴��,����,4,31,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4500.00000000000000000000,81.8
���Ɍ�,�����s,�匴��,����,3,31,65,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,4900.00000000000000000000,75.4
���Ɍ�,�����s,�匴��,����,3,31,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,6300.00000000000000000000,84
���Ɍ�,�����s,�匴��,����,3,31,85,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,6700.00000000000000000000,78.8
���Ɍ�,�����s,�匴��,����,1,32,80,,,�r�q�b,���ƒn��,2022�N��R�l����,6000.00000000000000000000,75
���Ɍ�,�����s,�匴��,����,3,32,80,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,8000.00000000000000000000,100
���Ɍ�,�����s,�匴��,����,3,31,75,,,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,4400.00000000000000000000,58.7
���Ɍ�,�����s,�匴��,����,5,22,70,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,5900.00000000000000000000,84.3
���Ɍ�,�����s,�匴��,����,1,32,40,,�I�[�v���t���A,�r�q�b,���ƒn��,2020�N��S�l����,4100.00000000000000000000,102.5
���Ɍ�,�����s,�匴��,����,6,18,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,6800.00000000000000000000,75.6
���Ɍ�,�����s,�匴��,����,1,32,80,,�R�k�c�j,�r�q�b,���ƒn��,2019�N��S�l����,5300.00000000000000000000,66.3
���Ɍ�,�����s,�匴��,����,20,9,125,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,9600.00000000000000000000,76.8
���Ɍ�,�����s,�匴��,����,20,9,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,6700.00000000000000000000,83.8
���Ɍ�,�����s,�匴��,����,3,31,75,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��R�l����,4000.00000000000000000000,53.3
���Ɍ�,�����s,�匴��,����,2,19,85,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,8400.00000000000000000000,98.8
���Ɍ�,�����s,�匴��,����,3,31,30,,�I�[�v���t���A,�r�q�b,�ߗ׏��ƒn��,2019�N��P�l����,1000.00000000000000000000,33.3
���Ɍ�,�����s,�匴��,����,3,30,115,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��S�l����,6400.00000000000000000000,55.7
���Ɍ�,�����s,�匴��,����,2,19,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,7300.00000000000000000000,97.3
���Ɍ�,�����s,�匴��,����,4,27,45,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,62.2
���Ɍ�,�����s,�匴��,����,3,19,75,,,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,6000.00000000000000000000,80
���Ɍ�,�����s,�匴��,����,3,31,85,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,4400.00000000000000000000,51.8
���Ɍ�,�����s,�匴��,����,3,19,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,7900.00000000000000000000,98.8
���Ɍ�,�����s,�匴��,����,3,32,70,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��P�l����,5200.00000000000000000000,74.3
���Ɍ�,�����s,�匴��,����,3,19,80,,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,6500.00000000000000000000,81.3
���Ɍ�,�����s,�匴��,����,3,19,105,,,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,8500.00000000000000000000,81
���Ɍ�,�����s,�匴��,����,4,27,45,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,40
���Ɍ�,�����s,�匴��,����,3,32,80,,�R�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,6000.00000000000000000000,75
���Ɍ�,�����s,�匴��,����,2,32,80,,�S�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,6700.00000000000000000000,83.8
���Ɍ�,�����s,�匴��,����,4,27,45,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,62.2
���Ɍ�,�����s,�匴��,����,3,31,40,,�I�[�v���t���A,�r�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,2600.00000000000000000000,65
���Ɍ�,�����s,�匴��,����,3,30,95,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��P�l����,6000.00000000000000000000,63.2
���Ɍ�,�����s,�匴��,����,3,32,80,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��P�l����,4800.00000000000000000000,60
���Ɍ�,�����s,�匴��,����,1,,80,,�R�k�c�j,�r�q�b,,2014�N��S�l����,4900.00000000000000000000,61.3
���Ɍ�,�����s,�匴��,����,3,32,80,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��Q�l����,5500.00000000000000000000,68.8
���Ɍ�,�����s,�匴��,����,6,18,165,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,12000.00000000000000000000,72.7
���Ɍ�,�����s,�匴��,����,6,18,100,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,8400.00000000000000000000,84
���Ɍ�,�����s,�匴��,����,2,32,80,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��R�l����,4200.00000000000000000000,52.5
���Ɍ�,�����s,�匴��,����,2,32,35,,�I�[�v���t���A,�r�q�b,���ƒn��,2013�N��R�l����,2700.00000000000000000000,77.1
���Ɍ�,�����s,�匴��,����,3,31,65,,�I�[�v���t���A,�r�q�b,�ߗ׏��ƒn��,2013�N��P�l����,1200.00000000000000000000,18.5
���Ɍ�,�����s,�匴��,����,3,31,85,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��P�l����,3400.00000000000000000000,40
���Ɍ�,�����s,�匴��,����,2,30,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��S�l����,5000.00000000000000000000,62.5
���Ɍ�,�����s,�匴��,����,6,18,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,7300.00000000000000000000,73
���Ɍ�,�����s,�匴��,����,4,31,85,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,3800.00000000000000000000,44.7
���Ɍ�,�����s,�匴��,����,4,31,100,,�I�[�v���t���A,�r�q�b,�ߗ׏��ƒn��,2011�N��P�l����,3600.00000000000000000000,36
���Ɍ�,�����s,�匴��,����,3,31,50,,�I�[�v���t���A,�r�q�b,�ߗ׏��ƒn��,2011�N��P�l����,1400.00000000000000000000,28
���Ɍ�,�����s,�匴��,����,3,31,50,,�I�[�v���t���A,�r�q�b,�ߗ׏��ƒn��,2011�N��P�l����,1400.00000000000000000000,28
���Ɍ�,�����s,�匴��,����,4,19,85,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,6500.00000000000000000000,76.5
���Ɍ�,�����s,�匴��,����,3,32,80,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��P�l����,4500.00000000000000000000,56.3
���Ɍ�,�����s,�匴��,����,4,27,50,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,2800.00000000000000000000,56
���Ɍ�,�����s,�匴��,����,4,22,95,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��S�l����,6500.00000000000000000000,68.4
���Ɍ�,�����s,�匴��,����,5,24,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,4000.00000000000000000000,61.5
���Ɍ�,�����s,�匴��,����,3,24,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,5200.00000000000000000000,65
���Ɍ�,�����s,�匴��,����,3,30,210,,�I�[�v���t���A,�r�q�b,�ߗ׏��ƒn��,2009�N��P�l����,20000.00000000000000000000,95.2
���Ɍ�,�����s,�匴��,����,4,30,45,,�I�[�v���t���A,�r�q�b,�ߗ׏��ƒn��,2009�N��P�l����,2400.00000000000000000000,53.3
