�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�e����,����,120,,175,125,,�ؑ�,�s�s�v����O,2022�N��R�l����,20.00000000000000000000,0.1
���茧,����s,�e����,����,120,,270,,,,�s�s�v����O,2022�N��P�l����,200.00000000000000000000,0.7
���茧,����s,�e����,����,120,,400,,,,�s�s�v����O,2021�N��R�l����,340.00000000000000000000,0.9
���茧,����s,�e����,����,120,52,100,,,�ؑ�,,2021�N��Q�l����,100.00000000000000000000,1
���茧,����s,�e����,����,120,47,270,,,�ؑ�,,2020�N��R�l����,200.00000000000000000000,0.7
���茧,����s,�e����,����,120,,150,100,,�y�ʓS����,�s�s�v����O,2020�N��Q�l����,10.00000000000000000000,0.1
���茧,����s,�e����,����,120,,240,,,,,2020�N��Q�l����,68.00000000000000000000,0.3
���茧,����s,�e����,����,120,49,65,95,,�ؑ�,�s�s�v����O,2020�N��P�l����,30.00000000000000000000,0.5
���茧,����s,�e����,����,120,24,220,115,,�ؑ�,�s�s�v����O,2018�N��P�l����,1400.00000000000000000000,6.4
���茧,����s,�e����,����,120,54,145,95,,�ؑ�,�s�s�v����O,2017�N��Q�l����,300.00000000000000000000,2.1
���茧,����s,�e����,����,120,31,135,180,,�S����,�s�s�v����O,2016�N��S�l����,970.00000000000000000000,7.2
���茧,����s,�e����,����,120,59,60,95,,�ؑ�,�s�s�v����O,2014�N��R�l����,100.00000000000000000000,1.7
���茧,����s,�e����,����,120,44,230,85,,�ؑ�,�s�s�v����O,2014�N��R�l����,470.00000000000000000000,2
���茧,����s,�e����,����,120,42,230,120,,�ؑ�,�s�s�v����O,2013�N��Q�l����,330.00000000000000000000,1.4
���茧,����s,�e����,����,120,42,135,100,,�ؑ�,�s�s�v����O,2012�N��S�l����,300.00000000000000000000,2.2
���茧,����s,�e����,����,120,,220,,,,�s�s�v����O,2012�N��S�l����,450.00000000000000000000,2
���茧,����s,�e����,����,120,66,105,50,,�ؑ�,�s�s�v����O,2012�N��R�l����,89.00000000000000000000,0.8
���茧,����s,�e����,����,120,35,310,250,,�ؑ�,�s�s�v����O,2011�N��R�l����,360.00000000000000000000,1.2
���茧,����s,�e����,����,120,35,310,250,,�ؑ�,�s�s�v����O,2011�N��Q�l����,200.00000000000000000000,0.6
���茧,����s,�e����,����,120,42,75,60,,�ؑ�,�s�s�v����O,2010�N��P�l����,180.00000000000000000000,2.4
���茧,����s,�e����,����,120,40,210,145,,�ؑ�,�s�s�v����O,2007�N��Q�l����,530.00000000000000000000,2.5
