�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�Ϗ��q�s,������,�Ϗ��q,30,34,270,125,,�S����,���H�ƒn��,2023�N��R�l����,460.00000000000000000000,1.7
�k�C��,�Ϗ��q�s,������,�Ϗ��q,30,35,145,,,�y�ʓS����,���H�ƒn��,2023�N��R�l����,140.00000000000000000000,1
�k�C��,�Ϗ��q�s,���L��,�Ϗ��q,25,52,420,105,,�ؑ�,�H�ƒn��,2023�N��R�l����,1400.00000000000000000000,3.3
�k�C��,�Ϗ��q�s,���L��,�Ϗ��q,19,10,220,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,13.2
�k�C��,�Ϗ��q�s,�ђ�,�Ϗ��q,14,7,260,280,,�ؑ�,���ƒn��,2023�N��R�l����,4600.00000000000000000000,17.7
�k�C��,�Ϗ��q�s,�l��,�Ϗ��q,25,37,270,185,,�ؑ�,��P��Z���n��,2023�N��R�l����,750.00000000000000000000,2.8
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,26,21,250,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,6
�k�C��,�Ϗ��q�s,��E����,���m�[,30,22,230,150,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,13
�k�C��,�Ϗ��q�s,���J��,���m�[,11,35,2000,,,�ؑ�,���Z���n��,2023�N��R�l����,7000.00000000000000000000,3.5
�k�C��,�Ϗ��q�s,�k�h��,���m�[,4,9,460,330,,�ؑ�,��P��Z���n��,2023�N��R�l����,6200.00000000000000000000,13.5
�k�C��,��Ύs,�~�P�u,���,30,35,650,500,,�ؑ�,���H�ƒn��,2023�N��R�l����,4100.00000000000000000000,6.3
�k�C��,��Ύs,�h��,���,8,5,300,650,,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,15000.00000000000000000000,50
�k�C��,��Ύs,����,���,30,36,330,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,1100.00000000000000000000,3.3
�k�C��,��Ύs,�M�Z,���,30,32,330,300,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,8.5
�k�C��,��Ύs,�M�Z,���,29,39,290,210,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,14.5
�k�C��,��Ύs,������,���,6,7,180,650,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,16000.00000000000000000000,88.9
�k�C��,��Ύs,���R�P�u,���,30,49,195,80,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,7.7
�k�C��,��Ύs,����,���,90,44,330,140,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,1.2
�k�C��,��Ύs,�Z�g,���,24,38,165,65,,�ؑ�,���H�ƒn��,2023�N��R�l����,700.00000000000000000000,4.2
�k�C��,��Ύs,�Z�g,���,20,1,210,105,,�ؑ�,���H�ƒn��,2023�N��R�l����,4000.00000000000000000000,19
�k�C��,��Ύs,�x�u,���,26,29,165,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,7.9
�k�C��,��Ύs,�L��,���,30,41,280,95,,�ؑ�,���H�ƒn��,2023�N��R�l����,1300.00000000000000000000,4.6
�k�C��,��Ύs,�L��,���,28,7,330,105,,�ؑ�,���H�ƒn��,2023�N��R�l����,2900.00000000000000000000,8.8
�k�C��,��Ύs,�ђ�,���,14,14,310,420,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,7000.00000000000000000000,22.6
�k�C��,��Ύs,�ђ�,���,16,39,150,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1500.00000000000000000000,10
�k�C��,��Ύs,�ԉ�,���,9,,990,,,,��P��Z���n��,2023�N��R�l����,6400.00000000000000000000,6.5
�k�C��,��Ύs,�x�m,���,30,15,290,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,2600.00000000000000000000,9
�k�C��,��Ύs,�k�l,���,24,49,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,5.3
�k�C��,��Ύs,�k�l,���,30,2,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,20
�k�C��,��Ύs,�k�l,���,30,2,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,20
�k�C��,��Ύs,�{��,���,16,,140,200,,�ؑ�,���ƒn��,2023�N��R�l����,1000.00000000000000000000,7.1
�k�C��,��Ύs,��a,���,25,24,510,210,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,5.3
�k�C��,��Ύs,�퐶,���,30,35,185,95,,�ؑ�,���H�ƒn��,2023�N��R�l����,700.00000000000000000000,3.8
�k�C��,��Ύs,�ᑐ,���,60,39,310,65,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,4.2
�k�C��,�b��s,�L����,�b��,23,1,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,15.1
�k�C��,�b��s,����,�b��,16,6,145,75,,�ؑ�,���ƒn��,2023�N��R�l����,2800.00000000000000000000,19.3
�k�C��,�b��s,��,�b��,11,7,240,290,,�ؑ�,���ƒn��,2023�N��R�l����,4300.00000000000000000000,17.9
�k�C��,�b��s,�咬,�b��,21,45,280,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,600.00000000000000000000,2.1
�k�C��,�b��s,�����k,�b��,9,38,770,690,,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,4500.00000000000000000000,5.8
�k�C��,�b��s,��꒬,�b��,25,2,165,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,14.5
�k�C��,�b��s,��꒬,�b��,18,18,1400,900,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,8300.00000000000000000000,5.9
�k�C��,�b��s,����,�b��,18,25,300,260,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,9
�k�C��,�b��s,����,�b��,18,25,280,400,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,7.5
�k�C��,�b��s,���Z��,�b��,14,1,170,115,,,��P��Z���n��,2023�N��R�l����,4100.00000000000000000000,24.1
�k�C��,�b��s,�����,�b��,29,25,230,125,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,5.7
�k�C��,�b��s,�a����,�b��,15,35,220,175,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,3.6
�k�C��,�b��s,�L����,�b�ݖ�,25,1,250,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,4500.00000000000000000000,18
�k�C��,�b��s,���ؒ�,�b�ݖ�,21,37,155,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,500.00000000000000000000,3.2
�k�C��,�b��s,���ؒ�,�b�ݖ�,21,39,240,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,700.00000000000000000000,2.9
�k�C��,�b��s,�b����,�b�ݖ�,20,12,260,80,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,3.1
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,14,38,240,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,9.6
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,16,35,250,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,700.00000000000000000000,2.8
�k�C��,�b��s,�b�ݖ�k,�b�ݖ�,18,8,460,500,,�ؑ�,��Q��Z���n��,2023�N��R�l����,7800.00000000000000000000,17
�k�C��,�k�L���s,�t��,�k�L��,15,49,320,130,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,4.7
�k�C��,�k�L���s,��䒬��,�k�L��,11,37,220,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,5
�k�C��,�k�L���s,�k�̗�,�k�L��,30,34,2000,140,,�ؑ�,���H�ƒn��,2023�N��R�l����,1700.00000000000000000000,0.9
�k�C��,�k�L���s,��]���u,�k�L��,90,,230,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,6.5
�k�C��,�k�L���s,������,�k�L��,24,28,230,140,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,8.7
�k�C��,�k�L���s,�V�x����,�k�L��,9,1,150,95,,�y�ʓS����,���H�ƒn��,2023�N��R�l����,5000.00000000000000000000,33.3
�k�C��,�k�L���s,�����h,�k�L��,25,44,210,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,700.00000000000000000000,3.3
�k�C��,�D�y�s���c��,���˗΃P�u,���y,30,36,195,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,8.7
�k�C��,�D�y�s���c��,���˗΃P�u,���y,30,7,230,105,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,17.4
�k�C��,�D�y�s���c��,����������,���y,23,32,195,130,,,��P���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,11.8
�k�C��,�D�y�s���΋�,��k�P��,���a,19,12,165,125,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,17
�k�C��,�D�y�s���΋�,�쉺�S��,���a,14,43,230,130,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,4.3
�k�C��,�D�y�s���΋�,�k���P��,���a,12,32,190,185,,�ؑ�,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,5.3
�k�C��,�D�y�s���΋�,�k���R��,���a,5,44,120,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,680.00000000000000000000,5.7
�k�C��,�D�y�s���΋�,�k���R��,���a,7,32,200,115,,,��P���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,6
�k�C��,�D�y�s���΋�,�k���S��,���a,12,45,165,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,700.00000000000000000000,4.2
�k�C��,�D�y�s���΋�,�k���S��,���a,18,48,185,145,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,670.00000000000000000000,3.6
�k�C��,�D�y�s���΋�,�k���S��,���a,9,32,180,105,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,7.2
�k�C��,�D�y�s���΋�,�k���S��,���a,9,1,115,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,25.2
�k�C��,�D�y�s���΋�,�k���W��,���a,30,1,155,95,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,18.7
�k�C��,�D�y�s���΋�,�e�������P��,����,18,29,280,460,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,6.1
�k�C��,�D�y�s���΋�,�e�������Q��,����,20,1,175,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,20
�k�C��,�D�y�s���΋�,�e�������Q��,����,21,1,175,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,20
�k�C��,�D�y�s���΋�,�e�������W��,����,29,44,190,160,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,6.8
�k�C��,�D�y�s���΋�,�e�������X��,����,30,21,250,580,,�q�b,���Z���n��,2023�N��R�l����,6100.00000000000000000000,24.4
�k�C��,�D�y�s���΋�,�k���Q��,����,8,35,330,380,,�ؑ�,���Z���n��,2023�N��R�l����,4200.00000000000000000000,12.7
�k�C��,�D�y�s���΋�,�k���Q��,����,14,1,125,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,3300.00000000000000000000,26.4
�k�C��,�D�y�s���΋�,�k���Q��,����,14,1,125,50,,�ؑ�,��P��Z���n��,2023�N��R�l����,3500.00000000000000000000,28
�k�C��,�D�y�s���΋�,�k���U��,����,18,1,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3900.00000000000000000000,21.1
�k�C��,�D�y�s���΋�,�{��,����,10,30,360,260,,�q�b�A�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,4500.00000000000000000000,12.5
�k�C��,�Ϗ��q�s,����V��,�Ϗ��q,30,33,200,350,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,4
�k�C��,�Ϗ��q�s,����V��,�Ϗ��q,30,25,220,170,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,7.7
�k�C��,�Ϗ��q�s,����V��,�Ϗ��q,30,37,220,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,6.8
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,13,,260,,,,��Q��Z���n��,2023�N��Q�l����,550.00000000000000000000,2.1
�k�C��,�Ϗ��q�s,�h��,�Ϗ��q,14,44,130,200,,�ؑ��A�y�ʓS����,��P��Z���n��,2023�N��Q�l����,75.00000000000000000000,0.6
�k�C��,�Ϗ��q�s,�O����,�Ϗ��q,30,22,240,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,6.3
�k�C��,�Ϗ��q�s,������,�Ϗ��q,23,52,200,170,,�ؑ�,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,2.5
�k�C��,�Ϗ��q�s,�o�t��,�Ϗ��q,20,36,390,190,,�S����,���Z���n��,2023�N��Q�l����,750.00000000000000000000,1.9
�k�C��,�Ϗ��q�s,�o�t��,�Ϗ��q,18,56,90,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,5.6
�k�C��,�Ϗ��q�s,������,�Ϗ��q,30,56,1700,460,,�u���b�N��,��P�풆���w�Z����p�n��,2023�N��Q�l����,4600.00000000000000000000,2.7
�k�C��,�Ϗ��q�s,������,�Ϗ��q,30,1,300,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,15
�k�C��,�Ϗ��q�s,�Β�,�Ϗ��q,8,,200,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,22
�k�C��,�Ϗ��q�s,�퐶��,�Ϗ��q,16,1,200,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,17
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,28,15,330,130,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,7.3
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,21,,200,,,,���H�ƒn��,2023�N��Q�l����,3100.00000000000000000000,15.5
�k�C��,�Ϗ��q�s,�E�g�i�C��,���m�[,19,27,280,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,480.00000000000000000000,1.7
�k�C��,�Ϗ��q�s,��E����,���m�[,30,18,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,13.9
�k�C��,�Ϗ��q�s,��E����,���m�[,28,17,185,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,12.4
�k�C��,�Ϗ��q�s,��E����,���m�[,28,,165,,,,���Z���n��,2023�N��Q�l����,2700.00000000000000000000,16.4
�k�C��,�Ϗ��q�s,���J��,���m�[,15,,200,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,19.5
�k�C��,�Ϗ��q�s,���m�[����,���m�[,7,38,210,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,7.1
�k�C��,�Ϗ��q�s,������,����,60,,2000,,,�ؑ�,�s�X���������,2023�N��Q�l����,1800.00000000000000000000,0.9
�k�C��,��Ύs,�t,���,12,48,330,100,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1200.00000000000000000000,3.6
�k�C��,��Ύs,���P�u,���,30,2,165,110,,�ؑ�,�s�X���������,2023�N��Q�l����,2300.00000000000000000000,13.9
�k�C��,��Ύs,���P�u,���,30,1,240,,,,�s�X���������,2023�N��Q�l����,4000.00000000000000000000,16.7
�k�C��,��Ύs,���,���,60,17,2000,2000,,�S����,�H�Ɛ�p�n��,2023�N��Q�l����,16000.00000000000000000000,8
�k�C��,��Ύs,���,���,18,37,230,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,710.00000000000000000000,3.1
�k�C��,��Ύs,���,���,17,1,135,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,23.7
�k�C��,��Ύs,�t����,���,14,25,350,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,5.1
�k�C��,��Ύs,��,���,30,33,730,560,,�S����,���H�ƒn��,2023�N��Q�l����,4800.00000000000000000000,6.6
�k�C��,��Ύs,�M�Z,���,25,2,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,21.3
�k�C��,��Ύs,���R�P�u,���,30,42,280,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,2.1
�k�C��,��Ύs,����,���,90,41,1000,145,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,3.5
�k�C��,��Ύs,����,���,30,9,340,280,,�ؑ�,���H�ƒn��,2023�N��Q�l����,4600.00000000000000000000,13.5
�k�C��,��Ύs,����,���,26,19,230,90,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1100.00000000000000000000,4.8
�k�C��,��Ύs,�x�u,���,17,2,170,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,20
�k�C��,��Ύs,�x�u,���,17,1,175,105,,,��P���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,20.6
�k�C��,��Ύs,�x�u,���,27,3,200,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,22
�k�C��,��Ύs,�x�u,���,27,2,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,19.5
�k�C��,��Ύs,�ђ�,���,13,18,1100,160,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,3000.00000000000000000000,2.7
�k�C��,��Ύs,�ђ�,���,14,37,850,1300,,�q�b,���ƒn��,2023�N��Q�l����,17000.00000000000000000000,20
�k�C��,��Ύs,���̏o,���,23,23,210,125,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2200.00000000000000000000,10.5
�k�C��,��Ύs,�x�m,���,30,38,280,280,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,7.5
�k�C��,��Ύs,�x�m,���,30,38,340,140,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,5.6
�k�C��,��Ύs,�k�l,���,30,39,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,2.7
�k�C��,��Ύs,�k�l,���,30,40,350,175,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,2.3
�k�C��,��Ύs,�k�l,���,30,2,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,20
�k�C��,��Ύs,�k�l,���,30,29,2000,870,,�S����,���H�ƒn��,2023�N��Q�l����,32000.00000000000000000000,16
�k�C��,��Ύs,�k�z,���,30,8,740,530,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,8500.00000000000000000000,11.5
�k�C��,��Ύs,�k��,���,29,33,430,105,,�u���b�N��,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,5.6
�k�C��,��Ύs,�Β�,���,19,4,360,400,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,7900.00000000000000000000,21.9
�k�C��,��Ύs,��a,���,24,1,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,22.5
�k�C��,��Ύs,�퐶,���,30,34,360,350,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2400.00000000000000000000,6.7
�k�C��,��Ύs,�ᑐ,���,60,33,340,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,2.9
�k�C��,�b��s,�L����,�b��,19,33,220,230,,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,15.9
�k�C��,�b��s,�����k,�b��,14,29,410,240,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,4.9
�k�C��,�b��s,������,�b��,20,21,240,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,7.9
�k�C��,�b��s,������,�b��,9,21,250,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,10
�k�C��,�b��s,������,�b��,20,18,210,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,11
�k�C��,�b��s,��꒬,�b��,26,2,165,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,13.3
�k�C��,�b��s,�h�b��,�b��,8,36,140,175,,�ؑ�,���ƒn��,2023�N��Q�l����,1200.00000000000000000000,8.6
�k�C��,�b��s,�ˈ�,�b��,21,43,2000,165,,�S����,�H�Ɛ�p�n��,2023�N��Q�l����,4500.00000000000000000000,2.3
�k�C��,�b��s,������,�b��,19,25,220,400,,�S����,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,15
�k�C��,�b��s,������,�b��,19,28,840,1200,,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,2.4
�k�C��,�b��s,������,�b��,18,1,125,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,18.4
�k�C��,�b��s,���Z��,�b��,14,1,180,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4600.00000000000000000000,25.6
�k�C��,�b��s,���Z��,�b��,16,14,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,9.7
�k�C��,�b��s,�Β�,�b��,6,36,115,125,,,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,4.3
�k�C��,�b��s,���ؒ�,�b�ݖ�,19,2,200,100,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2300.00000000000000000000,11.5
�k�C��,�b��s,���ؒ�,�b�ݖ�,19,32,240,230,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,960.00000000000000000000,4
�k�C��,�b��s,���ؒ�,�b�ݖ�,19,2,370,100,,�ؑ�,���H�ƒn��,2023�N��Q�l����,4000.00000000000000000000,10.8
�k�C��,�b��s,�k���ؒ�,�b�ݖ�,20,28,200,110,,�ؑ�,���H�ƒn��,2023�N��Q�l����,900.00000000000000000000,4.5
�k�C��,�b��s,�k���ؒ�,�b�ݖ�,16,44,210,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,8.1
�k�C��,�b��s,������,�b�ݖ�,10,36,870,860,,�q�b,��P��Z���n��,2023�N��Q�l����,3800.00000000000000000000,4.4
�k�C��,�b��s,���z��,�b�ݖ�,16,14,230,115,,�ؑ�,���Z���n��,2023�N��Q�l����,1900.00000000000000000000,8.3
�k�C��,�b��s,�b�ݖ쐼,�b�ݖ�,4,41,240,95,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,5
�k�C��,�b��s,�b�ݖ쓌,�b�ݖ�,24,36,240,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,8.3
�k�C��,�b��s,��������,����,4,40,470,210,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,3.2
�k�C��,�k�L���s,��]���u,�k�L��,90,24,230,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,3
�k�C��,�k�L���s,���h,�k�L��,29,32,2000,160,,�S����,���H�ƒn��,2023�N��Q�l����,13000.00000000000000000000,6.5
�k�C��,�k�L���s,���炫��,�k�L��,25,18,240,140,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,11.3
�k�C��,�k�L���s,�쒬,�k�L��,24,35,350,135,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,4
�k�C��,�D�y�s���c��,���˂R��,���y,30,1,250,200,,,��P���w�Z����p�n��,2023�N��Q�l����,4700.00000000000000000000,18.8
�k�C��,�D�y�s���c��,���˗΃P�u,���y,30,28,210,120,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,13.8
�k�C��,�k�L���s,���̗���,���y,24,2,200,95,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,4100.00000000000000000000,20.5
�k�C��,�D�y�s���΋�,��k�Q��,���a,19,11,1600,1500,,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,31000.00000000000000000000,19.4
�k�C��,�D�y�s���΋�,�쉺�P��,���a,11,42,170,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,6.5
�k�C��,�D�y�s���΋�,�쉺�T��,���a,11,38,820,400,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,5300.00000000000000000000,6.5
�k�C��,�D�y�s���΋�,�k���S��,���a,16,24,155,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,12.3
�k�C��,�D�y�s���΋�,�k���S��,���a,16,1,105,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,27.6
�k�C��,�D�y�s���΋�,���a��,���a,1,2,135,95,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3000.00000000000000000000,22.2
�k�C��,�D�y�s���΋�,�e�������P��,����,25,2,105,90,,,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,25.7
�k�C��,�D�y�s���΋�,�e�������Q��,����,21,1,175,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,20
�k�C��,�D�y�s���΋�,�e�������Q��,����,21,1,175,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,20
�k�C��,�D�y�s���΋�,�e�������U��,����,28,52,390,420,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,9
�k�C��,�D�y�s���΋�,�e�������U��,����,25,,330,125,,,�ߗ׏��ƒn��,2023�N��Q�l����,3200.00000000000000000000,9.7
�k�C��,�D�y�s���΋�,�e�������X��,����,30,39,170,200,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,10
�k�C��,�D�y�s���΋�,�e�������X��,����,30,1,185,100,,�ؑ�,���Z���n��,2023�N��Q�l����,3600.00000000000000000000,19.5
�k�C��,�D�y�s���΋�,�e�������X��,����,30,25,390,450,,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,6500.00000000000000000000,16.7
�k�C��,�D�y�s���΋�,�k���Q��,����,6,2,70,95,,�ؑ�,���Z���n��,2023�N��Q�l����,3300.00000000000000000000,47.1
�k�C��,�D�y�s���΋�,�k���Q��,����,15,57,310,190,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2500.00000000000000000000,8.1
�k�C��,�D�y�s���΋�,�k���R��,����,15,35,150,220,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,850.00000000000000000000,5.7
�k�C��,�D�y�s���΋�,�k���S��,����,19,44,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,7.2
�k�C��,�D�y�s���΋�,�k���S��,����,15,0,190,110,,,�ߗ׏��ƒn��,2023�N��Q�l����,4600.00000000000000000000,24.2
�k�C��,�D�y�s���΋�,�k���T��,����,24,31,220,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,10.9
�k�C��,�D�y�s���΋�,�k���T��,����,15,,250,,,,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,6.4
�k�C��,�D�y�s���΋�,�k���U��,����,16,1,105,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,33.3
�k�C��,�D�y�s���΋�,�h��,����,8,27,135,195,,�q�b�A�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,8.1
�k�C��,�D�y�s���΋�,�h��,����,9,1,70,125,,�q�b,��P��Z���n��,2023�N��Q�l����,4400.00000000000000000000,62.9
�k�C��,�D�y�s���΋�,�h��,����,15,17,980,1900,,�q�b,���Z���n��,2023�N��Q�l����,44000.00000000000000000000,44.9
�k�C��,�D�y�s���΋�,�����P��,����,14,31,140,180,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2400.00000000000000000000,17.1
�k�C��,�D�y�s���΋�,���a��,����,4,1,240,620,,�q�b,��P��Z���n��,2023�N��Q�l����,15000.00000000000000000000,62.5
�k�C��,�D�y�s���΋�,�{��,����,9,55,200,200,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,4300.00000000000000000000,21.5
�k�C��,�D�y�s������,�k�Q��,�c��,8,2,380,1200,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,45000.00000000000000000000,118.4
�k�C��,�D�y�s���΋�,�ė��S��,�c��,30,30,340,270,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,6.8
�k�C��,�Ϗ��q�s,����V��,�Ϗ��q,30,34,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,8.5
�k�C��,�Ϗ��q�s,��,�Ϗ��q,30,29,330,360,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,4.8
�k�C��,�Ϗ��q�s,�؏꒬,�Ϗ��q,10,11,250,115,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2600.00000000000000000000,10.4
�k�C��,�Ϗ��q�s,�O����,�Ϗ��q,30,36,200,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,900.00000000000000000000,4.5
�k�C��,�Ϗ��q�s,�O����,�Ϗ��q,30,40,240,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,720.00000000000000000000,3
�k�C��,�Ϗ��q�s,�O����,�Ϗ��q,30,34,200,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,6.5
�k�C��,�Ϗ��q�s,������,�Ϗ��q,28,46,220,150,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,630.00000000000000000000,2.9
�k�C��,�Ϗ��q�s,�V�J��,�Ϗ��q,60,1,175,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,22.3
�k�C��,�Ϗ��q�s,�V���쒬,�Ϗ��q,19,54,240,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,2.5
�k�C��,�Ϗ��q�s,�V����,�Ϗ��q,30,38,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,200.00000000000000000000,1
�k�C��,�Ϗ��q�s,���L��,�Ϗ��q,21,20,1100,195,,�S����,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,2.7
�k�C��,�Ϗ��q�s,�Z�g��,�Ϗ��q,30,28,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,10.5
�k�C��,�Ϗ��q�s,�o�t��,�Ϗ��q,21,45,260,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,220.00000000000000000000,0.8
�k�C��,�Ϗ��q�s,�D����,�Ϗ��q,30,42,150,120,,�ؑ�,���H�ƒn��,2023�N��P�l����,260.00000000000000000000,1.7
�k�C��,�Ϗ��q�s,�{�K��,�Ϗ��q,19,,310,,,,���ƒn��,2023�N��P�l����,4900.00000000000000000000,15.8
�k�C��,�Ϗ��q�s,�{��,�Ϗ��q,20,,380,430,,�ؑ�,���ƒn��,2023�N��P�l����,530.00000000000000000000,1.4
�k�C��,�Ϗ��q�s,������,�Ϗ��q,30,59,270,75,,�u���b�N��,��P�풆���w�Z����p�n��,2023�N��P�l����,430.00000000000000000000,1.6
�k�C��,�Ϗ��q�s,�Β�,�Ϗ��q,9,16,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,10.9
�k�C��,�Ϗ��q�s,�Β�,�Ϗ��q,9,,200,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,23
�k�C��,�Ϗ��q�s,����,�Ϗ��q,30,38,195,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,2.6
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,18,25,200,135,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,9.5