�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�L�c��,����,16,21,190,110,,,,2020�N��S�l����,2400.00000000000000000000,12.6
���茧,�����ێs,�L�c��,����,16,11,280,90,,,,2019�N��Q�l����,3200.00000000000000000000,11.4
���茧,�����ێs,�L�c��,����,18,,350,125,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2300.00000000000000000000,6.6
���茧,�����ێs,�L�c��,����,10,37,690,185,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,3
���茧,�����ێs,�L�c��,����,29,,190,,,,,2012�N��S�l����,2900.00000000000000000000,15.3
���茧,�����ێs,�L�c��,����,19,11,185,65,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3100.00000000000000000000,16.8
���茧,�����ێs,�L�c��,����,17,12,190,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,15.3
���茧,�����ێs,�L�c��,����,29,,185,,,,,2012�N��Q�l����,3700.00000000000000000000,20
���茧,�����ێs,�L�c��,����,17,12,185,,,�S����,��P���w�Z����p�n��,2012�N��P�l����,2400.00000000000000000000,13
���茧,�����ێs,�L�c��,����,16,,190,,,,,2011�N��S�l����,3300.00000000000000000000,17.4
���茧,�����ێs,�L�c��,����,17,,240,,,,��P���w�Z����p�n��,2011�N��R�l����,4000.00000000000000000000,16.7
���茧,�����ێs,�L�c��,����,16,14,185,100,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2800.00000000000000000000,15.1
���茧,�����ێs,�L�c��,����,15,15,190,130,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3200.00000000000000000000,16.8
