�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���B�s,�O�򂠂�����,�O��,15,2,250,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,10.4
��茧,���B�s,�O�򂠂�����,�O��,16,4,165,60,,�ؑ�,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,10.3
��茧,���B�s,�O�򂠂�����,�O��,10,51,1300,270,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,1.2
��茧,���B�s,�O�򂠂�����,�O��,13,6,280,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,9.6
��茧,���B�s,�O�򂠂�����,�O��,11,8,260,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,2300.00000000000000000000,8.8
��茧,���B�s,�O�򂠂�����,�O��,7,16,380,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,6.8
��茧,���B�s,�O�򂠂�����,�O��,7,,210,,,,��P��Z���n��,2016�N��Q�l����,2300.00000000000000000000,11
��茧,���B�s,�O�򂠂�����,�O��,14,8,250,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,9.2
��茧,���B�s,�O�򂠂�����,�O��,8,8,270,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,11.1
