�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,�Ò���,�V��,30,,40,55,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,200.00000000000000000000,5
�V����,�V���s������,�Ò���,�V��,25,61,530,930,,�q�b,���ƒn��,2023�N��Q�l����,11000.00000000000000000000,20.8
�V����,�V���s������,�Ò���,�V��,30,57,115,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2.30000000000000000000,0
�V����,�V���s������,�Ò���,�V��,30,50,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,590.00000000000000000000,3.5
�V����,�V���s������,�Ò���,�V��,25,58,85,300,,�r�q�b,���ƒn��,2023�N��P�l����,1100.00000000000000000000,12.9
�V����,�V���s������,�Ò���,�V��,29,50,95,530,,�S����,���ƒn��,2022�N��S�l����,2200.00000000000000000000,23.2
�V����,�V���s������,�Ò���,�V��,29,50,85,530,,�S����,���ƒn��,2022�N��S�l����,1500.00000000000000000000,17.6
�V����,�V���s������,�Ò���,�V��,30,75,115,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,30.00000000000000000000,0.3
�V����,�V���s������,�Ò���,�V��,26,60,135,550,,�r�q�b,���ƒn��,2022�N��Q�l����,3000.00000000000000000000,22.2
�V����,�V���s������,�Ò���,�V��,30,47,260,330,,�ؑ�,���ƒn��,2022�N��P�l����,2200.00000000000000000000,8.5
�V����,�V���s������,�Ò���,�V��,30,58,35,50,,�ؑ�,���ƒn��,2022�N��P�l����,300.00000000000000000000,8.6
�V����,�V���s������,�Ò���,�V��,26,56,90,300,,�S����,���ƒn��,2022�N��P�l����,1700.00000000000000000000,18.9
�V����,�V���s������,�Ò���,�V��,29,,90,,,�ؑ�,���ƒn��,2021�N��S�l����,1000.00000000000000000000,11.1
�V����,�V���s������,�Ò���,�V��,30,,55,65,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,10.00000000000000000000,0.2
�V����,�V���s������,�Ò���,�V��,29,,340,,,�ؑ�,���ƒn��,2020�N��S�l����,3500.00000000000000000000,10.3
�V����,�V���s������,�Ò���,���R,14,,115,,,,���ƒn��,2020�N��S�l����,1500.00000000000000000000,13
�V����,�V���s������,�Ò���,�V��,25,,500,,,,���ƒn��,2020�N��R�l����,110000.00000000000000000000,220
�V����,�V���s������,�Ò���,�V��,29,,150,,,�ؑ�,���ƒn��,2020�N��Q�l����,2400.00000000000000000000,16
�V����,�V���s������,�Ò���,�V��,30,,220,270,,,���ƒn��,2020�N��P�l����,960.00000000000000000000,4.4
�V����,�V���s������,�Ò���,�V��,30,50,50,70,,�ؑ�,���ƒn��,2019�N��S�l����,400.00000000000000000000,8
�V����,�V���s������,�Ò���,�V��,26,21,610,2000,,�S����,���ƒn��,2019�N��P�l����,59000.00000000000000000000,96.7
�V����,�V���s������,�Ò���,�V��,30,56,65,90,,�ؑ�,���ƒn��,2018�N��S�l����,500.00000000000000000000,7.7
�V����,�V���s������,�Ò���,�V��,29,51,155,280,,�q�b,���ƒn��,2018�N��S�l����,450.00000000000000000000,2.9
�V����,�V���s������,�Ò���,�V��,25,66,165,260,,�ؑ�,���ƒn��,2018�N��S�l����,3100.00000000000000000000,18.8
�V����,�V���s������,�Ò���,�V��,30,28,55,65,,�ؑ�,���ƒn��,2018�N��R�l����,720.00000000000000000000,13.1
�V����,�V���s������,�Ò���,�V��,25,,310,720,,�q�b,���ƒn��,2018�N��P�l����,6500.00000000000000000000,21
�V����,�V���s������,�Ò���,�V��,30,,55,70,,�ؑ�,���ƒn��,2017�N��S�l����,250.00000000000000000000,4.5
�V����,�V���s������,�Ò���,�V��,25,68,150,290,,,���ƒn��,2017�N��Q�l����,920.00000000000000000000,6.1
�V����,�V���s������,�Ò���,�V��,30,73,370,500,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,2300.00000000000000000000,6.2
�V����,�V���s������,�Ò���,�V��,25,47,710,,,�r�q�b,���ƒn��,2017�N��P�l����,20000.00000000000000000000,28.2
�V����,�V���s������,�Ò���,�V��,26,56,120,230,,�ؑ�,���ƒn��,2016�N��R�l����,2000.00000000000000000000,16.7
�V����,�V���s������,�Ò���,�V��,28,36,330,330,,�S����,���ƒn��,2016�N��R�l����,6000.00000000000000000000,18.2
�V����,�V���s������,�Ò���,�V��,28,,105,145,,�ؑ�,���ƒn��,2016�N��R�l����,3000.00000000000000000000,28.6
�V����,�V���s������,�Ò���,�V��,28,47,110,350,,�q�b,���ƒn��,2016�N��Q�l����,4000.00000000000000000000,36.4
�V����,�V���s������,�Ò���,�V��,30,,65,55,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,100.00000000000000000000,1.5
�V����,�V���s������,�Ò���,���R,16,,440,,,,���ƒn��,2016�N��P�l����,730.00000000000000000000,1.7
�V����,�V���s������,�Ò���,�V��,26,52,1600,2000,,�q�b,���ƒn��,2015�N��S�l����,51000.00000000000000000000,31.9
�V����,�V���s������,�Ò���,�V��,30,,40,65,,�ؑ�,���ƒn��,2015�N��Q�l����,80.00000000000000000000,2
�V����,�V���s������,�Ò���,�V��,30,,40,55,,�ؑ�,���ƒn��,2015�N��Q�l����,310.00000000000000000000,7.8
�V����,�V���s������,�Ò���,�V��,29,,190,270,,�ؑ�,���ƒn��,2015�N��P�l����,2300.00000000000000000000,12.1
�V����,�V���s������,�Ò���,�V��,29,57,70,105,,�ؑ�,���ƒn��,2015�N��P�l����,1100.00000000000000000000,15.7
�V����,�V���s������,�Ò���,�V��,30,,95,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,350.00000000000000000000,3.7
�V����,�V���s������,�Ò���,�V��,28,33,190,1100,,�S����,���ƒn��,2014�N��R�l����,4400.00000000000000000000,23.2
�V����,�V���s������,�Ò���,�V��,28,33,370,2000,,�S����,���ƒn��,2014�N��R�l����,16000.00000000000000000000,43.2
�V����,�V���s������,�Ò���,�V��,19,,35,60,,�ؑ�,���ƒn��,2014�N��R�l����,1000.00000000000000000000,28.6
�V����,�V���s������,�Ò���,���R,20,36,320,330,,�S����,���ƒn��,2014�N��R�l����,3200.00000000000000000000,10
�V����,�V���s������,�Ò���,�V��,28,59,1200,2000,,�q�b,���ƒn��,2014�N��Q�l����,24000.00000000000000000000,20
�V����,�V���s������,�Ò���,�V��,30,,35,35,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,420.00000000000000000000,12
�V����,�V���s������,�Ò���,�V��,29,,630,270,,�ؑ�,���ƒn��,2014�N��P�l����,6600.00000000000000000000,10.5
�V����,�V���s������,�Ò���,�V��,24,31,410,310,,�ؑ�,���ƒn��,2013�N��S�l����,14000.00000000000000000000,34.1
�V����,�V���s������,�Ò���,�V��,30,,90,90,,�ؑ�,���ƒn��,2013�N��R�l����,1600.00000000000000000000,17.8
�V����,�V���s������,�Ò���,�V��,30,33,95,100,,�ؑ�,���ƒn��,2013�N��R�l����,300.00000000000000000000,3.2
�V����,�V���s������,�Ò���,�V��,25,68,310,460,,�q�b,���ƒn��,2013�N��P�l����,4100.00000000000000000000,13.2
�V����,�V���s������,�Ò���,�V��,30,63,55,65,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,200.00000000000000000000,3.6
�V����,�V���s������,�Ò���,�V��,30,41,70,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,250.00000000000000000000,3.6
�V����,�V���s������,�Ò���,�V��,29,58,80,145,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,1300.00000000000000000000,16.3
�V����,�V���s������,�Ò���,�V��,26,,280,520,,�ؑ�,���ƒn��,2011�N��S�l����,5000.00000000000000000000,17.9
�V����,�V���s������,�Ò���,�V��,30,13,2000,2000,,�S����,��P�풆���w�Z����p�n��,2011�N��S�l����,30000.00000000000000000000,15
�V����,�V���s������,�Ò���,�V��,28,45,230,1100,,�r�q�b,���ƒn��,2011�N��R�l����,9900.00000000000000000000,43
�V����,�V���s������,�Ò���,���R,16,46,310,630,,�q�b,���ƒn��,2011�N��P�l����,4200.00000000000000000000,13.5
�V����,�V���s������,�Ò���,�V��,30,54,40,55,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,300.00000000000000000000,7.5
�V����,�V���s������,�Ò���,�V��,29,,60,,,,���ƒn��,2010�N��Q�l����,2400.00000000000000000000,40
�V����,�V���s������,�Ò���,���R,16,49,90,195,,�r�q�b,���ƒn��,2010�N��P�l����,960.00000000000000000000,10.7
�V����,�V���s������,�Ò���,���R,16,56,180,270,,�ؑ�,���ƒn��,2010�N��P�l����,2400.00000000000000000000,13.3
�V����,�V���s������,�Ò���,�V��,30,,40,,,,���ƒn��,2009�N��S�l����,2000.00000000000000000000,50
�V����,�V���s������,�Ò���,�V��,30,,50,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,190.00000000000000000000,3.8
�V����,�V���s������,�Ò���,�V��,30,37,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,850.00000000000000000000,8.9
�V����,�V���s������,�Ò���,�V��,30,50,80,200,,�S����,���ƒn��,2009�N��Q�l����,3100.00000000000000000000,38.8
�V����,�V���s������,�Ò���,���R,15,36,155,210,,�ؑ�,���ƒn��,2009�N��P�l����,2500.00000000000000000000,16.1
�V����,�V���s������,�Ò���,���R,16,,130,190,,�ؑ�,���ƒn��,2009�N��P�l����,3200.00000000000000000000,24.6
�V����,�V���s������,�Ò���,�V��,26,,250,350,,�ؑ�,���ƒn��,2008�N��S�l����,6600.00000000000000000000,26.4
�V����,�V���s������,�Ò���,�V��,26,16,65,95,,�ؑ�,���ƒn��,2008�N��R�l����,3000.00000000000000000000,46.2
�V����,�V���s������,�Ò���,�V��,30,51,105,185,,�S����,��P�풆���w�Z����p�n��,2008�N��R�l����,860.00000000000000000000,8.2
�V����,�V���s������,�Ò���,,,48,70,115,,�ؑ�,,2007�N��S�l����,2800.00000000000000000000,40
