�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�����s,��,��,30,40,175,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,110.00000000000000000000,0.6
�F�{��,�����s,��,��,13,,1800,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1200.00000000000000000000,0.7
�F�{��,�����s,��,��,16,,740,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,250.00000000000000000000,0.3
�F�{��,�����s,��,��,11,,670,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,750.00000000000000000000,1.1
�F�{��,�����s,��,��,30,,630,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,600.00000000000000000000,1
�F�{��,�����s,��,��,15,,360,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,25.00000000000000000000,0.1
�F�{��,�����s,��,��,23,,440,65,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,300.00000000000000000000,0.7
�F�{��,�����s,��,��,30,46,220,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,140.00000000000000000000,0.6
�F�{��,�����s,��,��,23,,105,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,50.00000000000000000000,0.5
�F�{��,�����s,��,��,16,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1100.00000000000000000000,2.3
�F�{��,�����s,��,��,16,,480,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1100.00000000000000000000,2.3
�F�{��,�����s,��,��,30,41,470,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,400.00000000000000000000,0.9
�F�{��,�����s,��,��,16,23,170,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,400.00000000000000000000,2.4
�F�{��,�����s,��,��,20,53,290,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,410.00000000000000000000,1.4
�F�{��,�����s,��,��,20,59,520,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,500.00000000000000000000,1
�F�{��,�����s,��,��,14,,175,110,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,150.00000000000000000000,0.9
�F�{��,�����s,��,��,20,42,130,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,300.00000000000000000000,2.3
�F�{��,�����s,��,��,24,37,960,450,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1500.00000000000000000000,1.6
�F�{��,�����s,��,��,13,51,240,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,20.00000000000000000000,0.1
�F�{��,�����s,��,����,30,49,400,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,600.00000000000000000000,1.5
�F�{��,�����s,��,��,20,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,200.00000000000000000000,0.9
�F�{��,�����s,��,��,24,42,390,115,,�ؑ�,�s�s�v����O,2010�N��P�l����,500.00000000000000000000,1.3
�F�{��,�����s,��,��,30,23,260,80,,�ؑ�,�s�s�v����O,2010�N��P�l����,900.00000000000000000000,3.5
�F�{��,�����s,��,��,14,40,370,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,230.00000000000000000000,0.6
�F�{��,�����s,��,��,1,39,280,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,500.00000000000000000000,1.8
