�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,�։��c��,���R,13,,185,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,5.9
�V����,�V���s������,�։����q��,�։�,16,48,105,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,350.00000000000000000000,3.3
�V����,�V���s������,�։����g��,���R,16,68,95,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,84.00000000000000000000,0.9
�V����,�V���s������,�։��b��,�։�,8,64,130,60,,�ؑ�,��P��Z���n��,2023�N��P�l����,300.00000000000000000000,2.3
�V����,�V���s������,�։��c��,���R,9,,75,40,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,30.00000000000000000000,0.4
�V����,�V���s������,�։�,���R,6,3,230,340,,�ؑ�,��P��Z���n��,2022�N��R�l����,11000.00000000000000000000,47.8
�V����,�V���s������,�։����q��,�։�,14,10,380,460,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,13000.00000000000000000000,34.2
�V����,�V���s������,�։��{����,���R,14,8,660,820,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,20000.00000000000000000000,30.3
�V����,�V���s������,�։��{����,���R,15,2,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,4900.00000000000000000000,24.5
�V����,�V���s������,�։����a��,�։�,10,4,120,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,25
�V����,�V���s������,�։����O,�։�,4,44,80,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,1100.00000000000000000000,13.8
�V����,�V���s������,�։����쌴��,���R,14,4,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,26.4
�V����,�V���s������,�։��{����,�։�,15,,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,8.8
�V����,�V���s������,�։���D����,�։�,11,,210,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,8300.00000000000000000000,39.5
�V����,�V���s������,�։����g��,���R,15,29,135,130,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,21.5
�V����,�V���s������,�։��b��,�։�,6,13,600,270,,�ؑ�,��P��Z���n��,2021�N��R�l����,7700.00000000000000000000,12.8
�V����,�V���s������,�։����O,�։�,1,2,130,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,21.5
�V����,�V���s������,�։��c��,���R,12,43,85,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,950.00000000000000000000,11.2
�V����,�V���s������,�։��c��,���R,12,45,80,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,1.00000000000000000000,0
�V����,�V���s������,�։����O,�։�,4,61,100,45,,�ؑ�,��P��Z���n��,2021�N��P�l����,100.00000000000000000000,1
�V����,�V���s������,�։��c��,���R,13,4,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,24
�V����,�V���s������,�։��c��,���R,9,51,90,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,850.00000000000000000000,9.4
�V����,�V���s������,�։����g��,���R,18,29,135,135,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,12.6
�V����,�V���s������,�։��c��,���R,10,60,180,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,10
�V����,�V���s������,�։����O,�։�,3,27,70,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,940.00000000000000000000,13.4
�V����,�V���s������,�։����q��,�։�,12,74,120,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,400.00000000000000000000,3.3
�V����,�V���s������,�։����q��,�։�,11,36,85,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,17.6
�V����,�V���s������,�։��V����,���R,9,25,85,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,800.00000000000000000000,9.4
�V����,�V���s������,�։��c��,���R,11,56,280,280,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,10
�V����,�V���s������,�։��b��,�։�,4,34,170,165,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,17.1
�V����,�V���s������,�։����q��,�։�,15,61,105,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1600.00000000000000000000,15.2
�V����,�V���s������,�։����g��,���R,19,42,185,150,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,200.00000000000000000000,1.1
�V����,�V���s������,�։����a��,�։�,11,4,260,125,,,��P��Z���n��,2020�N��P�l����,7500.00000000000000000000,28.8
�V����,�V���s������,�։����g��,���R,19,,150,145,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,500.00000000000000000000,3.3
�V����,�V���s������,�։�,���R,8,,100,,,,��P��Z���n��,2019�N��S�l����,500.00000000000000000000,5
�V����,�V���s������,�։���D����,�։�,9,5,85,,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2800.00000000000000000000,32.9
�V����,�V���s������,�։����쌴��,���R,14,38,400,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,2000.00000000000000000000,5
�V����,�V���s������,�։����O,�։�,3,60,400,460,,�S����,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,4.3
�V����,�V���s������,�։����쌴��,���R,13,51,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,800.00000000000000000000,7.3
�V����,�V���s������,�։����a��,�։�,10,28,530,370,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,5400.00000000000000000000,10.2
�V����,�V���s������,�։����a��,�։�,11,28,530,370,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,6000.00000000000000000000,11.3
�V����,�V���s������,�։��c��,���R,9,38,80,80,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,12.5
�V����,�V���s������,�։����a��,�։�,9,51,130,135,,�ؑ�,��P��Z���n��,2019�N��P�l����,1100.00000000000000000000,8.5
�V����,�V���s������,�։����쌴��,���R,12,53,165,185,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,2000.00000000000000000000,12.1
�V����,�V���s������,�։��{����,���R,14,66,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,9.7
�V����,�V���s������,�։����a��,�։�,13,28,220,350,,�S�����A�ؑ�,��P��Z���n��,2018�N��R�l����,3300.00000000000000000000,15
�V����,�V���s������,�։��l����,�։�,6,59,460,250,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3600.00000000000000000000,7.8
�V����,�V���s������,�։��l����,�։�,3,5,420,410,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,13000.00000000000000000000,31
�V����,�V���s������,�։��{����,�։�,15,5,240,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,11000.00000000000000000000,45.8
�V����,�V���s������,�։��V����,���R,9,28,190,175,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,10.5
�V����,�V���s������,�։����O,�։�,3,27,65,85,,�ؑ�,��P��Z���n��,2018�N��P�l����,1300.00000000000000000000,20
�V����,�V���s������,�։����q��,�։�,15,,130,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,1000.00000000000000000000,7.7
�V����,�V���s������,�։��{����,�։�,10,22,420,490,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,5500.00000000000000000000,13.1
�V����,�V���s������,�։������R��,�։�,7,60,710,240,,,��P�풆���w�Z����p�n��,2017�N��S�l����,7600.00000000000000000000,10.7
�V����,�V���s������,�։������R��,�։�,8,6,560,220,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,15000.00000000000000000000,26.8
�V����,�V���s������,�։����쌴��,���R,11,49,160,420,,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,1500.00000000000000000000,9.4
�V����,�V���s������,�։��{����,���R,15,6,270,155,,,��P�풆���w�Z����p�n��,2017�N��S�l����,9300.00000000000000000000,34.4
�V����,�V���s������,�։��{����,���R,15,46,180,150,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,2400.00000000000000000000,13.3
�V����,�V���s������,�։��{����,���R,15,18,85,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,23.5
�V����,�V���s������,�։������R��,�։�,8,41,560,300,,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,4800.00000000000000000000,8.6
�V����,�V���s������,�։��{����,�։�,9,,630,210,,,�ߗ׏��ƒn��,2017�N��R�l����,6300.00000000000000000000,10
�V����,�V���s������,�։��{����,�։�,10,,105,60,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,600.00000000000000000000,5.7
�V����,�V���s������,�։��{����,�։�,14,6,250,195,,,��P�풆���w�Z����p�n��,2017�N��R�l����,11000.00000000000000000000,44
�V����,�V���s������,�։����g��,�V��,18,38,220,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,9.1
�V����,�V���s������,�։��b��,�։�,3,35,100,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,700.00000000000000000000,7
�V����,�V���s������,�։��b��,�։�,8,64,130,60,,�ؑ�,��P��Z���n��,2017�N��R�l����,100.00000000000000000000,0.8
�V����,�V���s������,�։��b��,�։�,8,44,2000,2000,,�q�b,��P��Z���n��,2017�N��R�l����,35000.00000000000000000000,17.5
�V����,�V���s������,�։����q��,�։�,14,33,120,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,12.5
�V����,�V���s������,�։����q��,�։�,14,28,420,360,,�S����,��P�풆���w�Z����p�n��,2017�N��Q�l����,13000.00000000000000000000,31
�V����,�V���s������,�։����O,�։�,5,32,160,125,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,2400.00000000000000000000,15
�V����,�V���s������,�։����쌴��,���R,13,30,190,165,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,13.2
�V����,�V���s������,�։��c��,���R,11,22,180,150,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��P�l����,3000.00000000000000000000,16.7
�V����,�V���s������,�։��c��,���R,11,38,60,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,25
�V����,�V���s������,�։��c��,���R,9,62,180,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,6.7
�V����,�V���s������,�։�,�։�,15,,2000,2000,,,��P��Z���n��,2016�N��S�l����,40000.00000000000000000000,20
�V����,�V���s������,�։����쌴��,���R,13,47,350,130,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,3900.00000000000000000000,11.1
�V����,�V���s������,�։����쌴��,���R,13,48,230,175,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2100.00000000000000000000,9.1
�V����,�V���s������,�։����a��,�։�,10,,110,,,,��P��Z���n��,2016�N��S�l����,1400.00000000000000000000,12.7
�V����,�V���s������,�։����쌴��,���R,10,56,75,95,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,20.00000000000000000000,0.3
�V����,�V���s������,�։��l����,�։�,4,44,140,140,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,1900.00000000000000000000,13.6
�V����,�V���s������,�։��c��,���R,11,,190,,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,8.4
�V����,�V���s������,�։��l����,�։�,4,43,260,290,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,3100.00000000000000000000,11.9
�V����,�V���s������,�։����g��,���R,18,28,500,430,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,5300.00000000000000000000,10.6
�V����,�V���s������,�։��{����,���R,14,,195,155,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,8.2
�V����,�V���s������,�։����O,�։�,5,27,185,150,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,1600.00000000000000000000,8.6
�V����,�V���s������,�։����쌴��,���R,11,,160,220,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,1700.00000000000000000000,10.6
�V����,�V���s������,�։��c��,���R,13,,130,,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,800.00000000000000000000,6.2
�V����,�V���s������,�։��{����,�։�,14,61,660,320,,,��P�풆���w�Z����p�n��,2015�N��S�l����,5700.00000000000000000000,8.6
�V����,�V���s������,�։��{����,���R,14,61,660,320,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,5900.00000000000000000000,8.9
�V����,�V���s������,�։����쌴��,���R,14,41,220,150,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,9.5
�V����,�V���s������,�։��c��,���R,9,47,230,145,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,6.5
�V����,�V���s������,�։��c��,���R,8,25,130,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2200.00000000000000000000,16.9
�V����,�V���s������,�։��{����,�։�,15,61,660,320,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,5000.00000000000000000000,7.6
�V����,�V���s������,�։��{����,���R,15,,100,170,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,800.00000000000000000000,8
�V����,�V���s������,�։����O,�։�,3,45,100,90,,�u���b�N��,��P��Z���n��,2015�N��Q�l����,980.00000000000000000000,9.8
�V����,�V���s������,�։������R��,�։�,8,9,350,540,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,13000.00000000000000000000,37.1
�V����,�V���s������,�։������R��,�։�,6,37,155,135,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,2400.00000000000000000000,15.5
�V����,�V���s������,�։��b��,�։�,5,38,530,380,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,3500.00000000000000000000,6.6
�V����,�V���s������,�։��c��,���R,10,39,140,260,,�S����,��Q�풆���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,10.7
�V����,�V���s������,�։��c��,���R,8,,210,125,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,8.1
�V����,�V���s������,�։��l����,�։�,4,20,115,150,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,2400.00000000000000000000,20.9
�V����,�V���s������,�։����g��,���R,18,,300,145,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,9.3
�V����,�V���s������,�։������R��,�։�,6,34,230,420,,�S����,�ߗ׏��ƒn��,2014�N��S�l����,1500.00000000000000000000,6.5
�V����,�V���s������,�։����a��,�։�,9,53,160,195,,�ؑ�,��P��Z���n��,2014�N��S�l����,1500.00000000000000000000,9.4
�V����,�V���s������,�։��{����,�։�,13,38,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,15.2
�V����,�V���s������,�։��{����,�։�,10,61,430,590,,�S����,�ߗ׏��ƒn��,2014�N��S�l����,6000.00000000000000000000,14
�V����,�V���s������,�։����쌴��,���R,13,,1800,35,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,18000.00000000000000000000,10
�V����,�V���s������,�։��c��,���R,9,40,105,120,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,12.4
�V����,�V���s������,�։������R��,�։�,6,33,340,195,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,4200.00000000000000000000,12.4
�V����,�V���s������,�։������R��,�։�,6,12,145,120,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,4300.00000000000000000000,29.7
�V����,�V���s������,�։��c��,���R,10,,75,100,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,520.00000000000000000000,6.9
�V����,�V���s������,�։����q��,�։�,15,46,150,85,,�ؑ�,��P��Z���n��,2014�N��P�l����,1300.00000000000000000000,8.7
�V����,�V���s������,�։��l����,�։�,3,,50,,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,350.00000000000000000000,7
�V����,�V���s������,�։��{����,�։�,8,38,100,110,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,1500.00000000000000000000,15
�V����,�V���s������,�։����g��,���R,20,44,190,115,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,9.5
�V����,�V���s������,�։��b��,�։�,8,35,70,60,,�ؑ�,��P��Z���n��,2014�N��P�l����,550.00000000000000000000,7.9
�V����,�V���s������,�։������R��,�։�,9,28,210,230,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,11
�V����,�V���s������,�։����g��,���R,13,27,260,130,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,4000.00000000000000000000,15.4
�V����,�V���s������,�։����O,�։�,5,34,100,120,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,1000.00000000000000000000,10
�V����,�V���s������,�։����O,�։�,4,31,110,85,,�ؑ�,��P��Z���n��,2013�N��R�l����,600.00000000000000000000,5.5
�V����,�V���s������,�։����O,�։�,3,37,175,195,,�ؑ�,��P��Z���n��,2013�N��R�l����,580.00000000000000000000,3.3
�V����,�V���s������,�։����q��,�։�,16,39,100,125,,�q�b,��P���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,21
�V����,�V���s������,�։��c��,���R,8,,880,150,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,7000.00000000000000000000,8
�V����,�V���s������,�։��{����,�։�,8,38,65,110,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,670.00000000000000000000,10.3
�V����,�V���s������,�։��{����,���R,13,45,105,155,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,960.00000000000000000000,9.1
�V����,�V���s������,�։������R��,�։�,8,19,160,120,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,2800.00000000000000000000,17.5
�V����,�V���s������,�։��c��,���R,9,47,75,100,,�y�ʓS����,�ߗ׏��ƒn��,2013�N��Q�l����,880.00000000000000000000,11.7
�V����,�V���s������,�։������R��,�։�,6,19,160,120,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,2200.00000000000000000000,13.8
�V����,�V���s������,�։����a��,�։�,9,62,105,85,,�ؑ�,��P��Z���n��,2013�N��P�l����,840.00000000000000000000,8
�V����,�V���s������,�։��c��,���R,9,39,105,120,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,12.4
�V����,�V���s������,�։��l����,�։�,3,66,220,125,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,860.00000000000000000000,3.9
�V����,�V���s������,�։����O,���R,9,50,140,150,,�ؑ�,��P��Z���n��,2012�N��S�l����,2300.00000000000000000000,16.4
�V����,�V���s������,�։����a��,�։�,13,37,220,155,,�ؑ�,��P��Z���n��,2012�N��S�l����,2300.00000000000000000000,10.5
�V����,�V���s������,�։����g��,�։�,19,26,500,420,,�q�b,��P���w�Z����p�n��,2012�N��S�l����,6600.00000000000000000000,13.2
�V����,�V���s������,�։����O,�։�,5,40,230,380,,�S����,�ߗ׏��ƒn��,2012�N��R�l����,3000.00000000000000000000,13
�V����,�V���s������,�։���D����,�։�,9,,170,130,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,11.8
�V����,�V���s������,�։����O,�։�,2,38,175,195,,�ؑ�,��P��Z���n��,2012�N��Q�l����,300.00000000000000000000,1.7
�V����,�V���s������,�։����q��,�։�,14,40,190,155,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,13.2
�V����,�V���s������,�։�,�։�,9,28,85,140,,�S����,�ߗ׏��ƒn��,2012�N��P�l����,1800.00000000000000000000,21.2
�V����,�V���s������,�։����O,�։�,3,63,105,40,,�ؑ�,��P��Z���n��,2011�N��S�l����,320.00000000000000000000,3
�V����,�V���s������,�։��c��,���R,11,51,135,135,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,8.9
�V����,�V���s������,�։������R��,�։�,6,14,120,100,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,2500.00000000000000000000,20.8
�V����,�V���s������,�։��c��,���R,10,32,100,115,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1500.00000000000000000000,15
�V����,�V���s������,�։����g��,�։�,21,38,460,115,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,4800.00000000000000000000,10.4
�V����,�V���s������,�։����a��,�։�,13,28,220,350,,�S�����A�ؑ�,��P��Z���n��,2011�N��P�l����,3800.00000000000000000000,17.3
�V����,�V���s������,�։��V����,���R,10,28,190,175,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,2700.00000000000000000000,14.2
�V����,�V���s������,�։����g��,�։�,21,62,300,195,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,4700.00000000000000000000,15.7
�V����,�V���s������,�։��c��,���R,10,39,155,140,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1800.00000000000000000000,11.6
�V����,�V���s������,�։����O,�։�,3,54,165,320,,�ؑ�,��P��Z���n��,2010�N��R�l����,1200.00000000000000000000,7.3
�V����,�V���s������,�։������R��,�։�,7,,180,,,,�ߗ׏��ƒn��,2010�N��R�l����,4900.00000000000000000000,27.2
�V����,�V���s������,�։��{����,�։�,11,14,175,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,4000.00000000000000000000,22.9
�V����,�V���s������,�։����O,�։�,9,41,105,115,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1500.00000000000000000000,14.3
�V����,�V���s������,�։����O,�։�,10,70,170,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,990.00000000000000000000,5.8
�V����,�V���s������,�։��c��,���R,8,,100,,,,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,15
�V����,�V���s������,�։����g��,���R,16,,165,,,,��P���w�Z����p�n��,2010�N��Q�l����,600.00000000000000000000,3.6
�V����,�V���s������,�։������R��,�։�,6,14,155,115,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,4600.00000000000000000000,29.7
�V����,�V���s������,�։��c��,���R,8,50,90,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,300.00000000000000000000,3.3
�V����,�V���s������,�։��{����,�։�,11,44,105,125,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,990.00000000000000000000,9.4
�V����,�V���s������,�։��b��,�։�,6,40,165,100,,�ؑ�,��P��Z���n��,2009�N��S�l����,2100.00000000000000000000,12.7
�V����,�V���s������,�։��c��,���R,8,,90,,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,630.00000000000000000000,7
�V����,�V���s������,�։����a��,�։�,12,16,360,230,,�ؑ�,��P��Z���n��,2008�N��S�l����,4300.00000000000000000000,11.9
�V����,�V���s������,�։����g��,�։�,16,22,350,150,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,6000.00000000000000000000,17.1
�V����,�V���s������,�։����g��,���R,14,50,85,140,,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,2200.00000000000000000000,25.9
�V����,�V���s������,�։��V����,���R,9,49,70,80,,�ؑ�,��P��Z���n��,2008�N��R�l����,2600.00000000000000000000,37.1
�V����,�V���s������,�։��V����,���R,11,16,135,115,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,4300.00000000000000000000,31.9
�V����,�V���s������,�։��c��,���R,11,39,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,2400.00000000000000000000,15
�V����,�V���s������,�։��c��,,,36,90,70,,�ؑ�,,2008�N��R�l����,50.00000000000000000000,0.6
�V����,�V���s������,�։��{����,,,34,210,120,,�ؑ�,,2008�N��R�l����,3100.00000000000000000000,14.8
�V����,�V���s������,�։����g��,�։�,16,40,180,175,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2800.00000000000000000000,15.6
�V����,�V���s������,�։����O,�։�,3,58,165,130,,�ؑ�,��P��Z���n��,2008�N��P�l����,530.00000000000000000000,3.2
�V����,�V���s������,�։����O,���R,8,,140,150,,�ؑ�,��P��Z���n��,2008�N��P�l����,1400.00000000000000000000,10
�V����,�V���s������,�։����q��,�։�,12,16,1400,2000,,�q�b,��P��Z���n��,2008�N��P�l����,77000.00000000000000000000,55
�V����,�V���s������,�։��c��,���R,10,,95,100,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,1500.00000000000000000000,15.8
�V����,�V���s������,�։����O,�։�,3,41,220,195,,�ؑ�,��P��Z���n��,2007�N��S�l����,3300.00000000000000000000,15
�V����,�V���s������,�։���D����,�։�,10,40,140,185,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,1200.00000000000000000000,8.6
�V����,�V���s������,�։��b��,�։�,6,27,150,125,,�ؑ�,��P��Z���n��,2007�N��S�l����,950.00000000000000000000,6.3
�V����,�V���s������,�։����O,�։�,1,37,175,195,,�ؑ�,��P��Z���n��,2007�N��R�l����,360.00000000000000000000,2.1
�V����,�V���s������,�։��c��,���R,10,49,100,70,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,1400.00000000000000000000,14
�V����,�V���s������,�։��{����,�։�,15,73,110,75,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1200.00000000000000000000,10.9
�V����,�V���s������,�։����g��,���R,20,55,310,105,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,4700.00000000000000000000,15.2
�V����,�V���s������,�։����O,�։�,6,49,310,220,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,3000.00000000000000000000,9.7
�V����,�V���s������,�։����q��,�։�,10,59,310,210,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3400.00000000000000000000,11
�V����,�V���s������,�։��{����,�։�,10,18,145,95,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,3200.00000000000000000000,22.1
�V����,�V���s������,�։����g��,���R,18,62,300,195,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,5300.00000000000000000000,17.7
