�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,��,�|��,20,,165,,,,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,7.3
���茧,�|���s,��,���|��,12,,270,,,,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,6.3
���茧,�|���s,��,�|��,15,,150,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,700.00000000000000000000,4.7
���茧,�|���s,��,���|��,14,,540,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,1.5
���茧,�|���s,��,�|��,21,,450,,,,,2020�N��S�l����,2400.00000000000000000000,5.3
���茧,�|���s,��,���|��,18,,490,,,,,2020�N��S�l����,2600.00000000000000000000,5.3
���茧,�|���s,��,���|��,6,,1600,,,,��P��Z���n��,2019�N��S�l����,5200.00000000000000000000,3.3
���茧,�|���s,��,�|��,20,,260,,,,��P���w�Z����p�n��,2018�N��S�l����,780.00000000000000000000,3
���茧,�|���s,��,���|��,11,,165,,,,,2018�N��S�l����,1200.00000000000000000000,7.3
���茧,�|���s,��,���|��,15,,660,,,,��P���w�Z����p�n��,2017�N��S�l����,160.00000000000000000000,0.2
���茧,�|���s,��,�|��,19,,420,,,,��P���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,2.9
���茧,�|���s,��,���|��,10,,2000,,,,��P��Z���n��,2016�N��R�l����,8500.00000000000000000000,4.3
���茧,�|���s,��,�|��,15,,260,,,,��P���w�Z����p�n��,2016�N��Q�l����,400.00000000000000000000,1.5
���茧,�|���s,��,�|��,16,,330,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,4.2
���茧,�|���s,��,���|��,13,,165,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,830.00000000000000000000,5
���茧,�|���s,��,�|��,21,,105,,,,��P��Z���n��,2013�N��S�l����,750.00000000000000000000,7.1
���茧,�|���s,��,�|��,21,,45,,,,��P��Z���n��,2013�N��P�l����,90.00000000000000000000,2
���茧,�|���s,��,�|��,24,,400,,,,��P��Z���n��,2012�N��P�l����,2000.00000000000000000000,5
���茧,�|���s,��,�|��,21,,175,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,1000.00000000000000000000,5.7
���茧,�|���s,��,���|��,13,,185,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,1100.00000000000000000000,5.9
���茧,�|���s,��,���|��,13,,1600,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,3900.00000000000000000000,2.4
���茧,�|���s,��,�|��,19,,430,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,1600.00000000000000000000,3.7
���茧,�|���s,��,�|��,18,,165,,,,��P���w�Z����p�n��,2010�N��R�l����,930.00000000000000000000,5.6
���茧,�|���s,��,���|��,,,230,,,,,2009�N��R�l����,1400.00000000000000000000,6.1
���茧,�|���s,��,�|��,17,,220,,,,��P���w�Z����p�n��,2008�N��R�l����,1200.00000000000000000000,5.5
���茧,�|���s,��,�|��,17,,240,,,,��P���w�Z����p�n��,2008�N��R�l����,1300.00000000000000000000,5.4
