�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�������s,�ےJ��,��������,11,1,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,5400.00000000000000000000,33.8
�����s,�������s,�ےJ��,��������,7,,105,,,,��P���w�Z����p�n��,2023�N��Q�l����,5300.00000000000000000000,50.5
�����s,�������s,�ےJ��,��������,8,38,100,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,36
�����s,�������s,�ےJ��,��������,8,1,80,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4700.00000000000000000000,58.8
�����s,�������s,�ےJ��,��������,3,45,125,140,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,3300.00000000000000000000,26.4
�����s,�������s,�ےJ��,��������,16,2,100,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,47
�����s,�������s,�ےJ��,��������,9,,95,65,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,11.6
�����s,�������s,�ےJ��,��������,10,2,120,95,,,��P���w�Z����p�n��,2022�N��S�l����,5700.00000000000000000000,47.5
�����s,�������s,�ےJ��,��������,11,32,55,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,29.1
�����s,�������s,�ےJ��,��������,14,2,100,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4800.00000000000000000000,48
�����s,�������s,�ےJ��,��������,4,,45,,,,��P���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,37.8
�����s,�������s,�ےJ��,��������,15,2,110,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5100.00000000000000000000,46.4
�����s,�������s,�ےJ��,��������,15,2,115,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5300.00000000000000000000,46.1
�����s,�������s,�ےJ��,��������,11,18,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,43
�����s,�������s,�ےJ��,��������,9,18,90,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4600.00000000000000000000,51.1
�����s,�������s,�ےJ��,��������,15,2,110,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4700.00000000000000000000,42.7
�����s,�������s,�ےJ��,��������,13,2,110,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5200.00000000000000000000,47.3
�����s,�������s,�ےJ��,��������,8,5,85,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4800.00000000000000000000,56.5
�����s,�������s,�ےJ��,��������,7,48,100,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,25
�����s,�������s,�ےJ��,��������,5,2,170,420,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,17000.00000000000000000000,100
�����s,�������s,�ےJ��,��������,1,30,60,135,,�S����,���ƒn��,2021�N��S�l����,3000.00000000000000000000,50
�����s,�������s,�ےJ��,��������,13,31,90,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,27.8
�����s,�������s,�ےJ��,��������,8,28,125,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,26.4
�����s,�������s,�ےJ��,��������,3,4,115,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,4400.00000000000000000000,38.3
�����s,�������s,�ےJ��,��������,12,3,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,41
�����s,�������s,�ےJ��,��������,14,18,105,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,28.6
�����s,�������s,�ےJ��,��������,3,4,65,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,4300.00000000000000000000,66.2
�����s,�������s,�ےJ��,��������,13,4,75,60,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,40
�����s,�������s,�ےJ��,��������,16,4,110,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4500.00000000000000000000,40.9
�����s,�������s,�ےJ��,��������,5,4,75,75,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,53.3
�����s,�������s,�ےJ��,�c��,13,,65,,,,��P���w�Z����p�n��,2020�N��S�l����,4500.00000000000000000000,69.2
�����s,�������s,�ےJ��,��������,3,4,60,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,66.7
�����s,�������s,�ےJ��,��������,4,4,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,5200.00000000000000000000,52
�����s,�������s,�ےJ��,��������,2,4,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4100.00000000000000000000,74.5
�����s,�������s,�ےJ��,�c��,13,,60,,,,��P��Z���n��,2020�N��R�l����,3600.00000000000000000000,60
�����s,�������s,�ےJ��,��������,8,24,155,150,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,6500.00000000000000000000,41.9
�����s,�������s,�ےJ��,��������,11,,70,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,3700.00000000000000000000,52.9
�����s,�������s,�ےJ��,��������,3,4,95,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,4000.00000000000000000000,42.1
�����s,�������s,�ےJ��,�c��,16,16,180,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4600.00000000000000000000,25.6
�����s,�������s,�ےJ��,��������,11,5,110,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4200.00000000000000000000,38.2
�����s,�������s,�ےJ��,��������,4,16,170,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,5100.00000000000000000000,30
�����s,�������s,�ےJ��,��������,11,4,130,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4500.00000000000000000000,34.6
�����s,�������s,�ےJ��,��������,11,4,120,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,32.5
�����s,�������s,�ےJ��,��������,4,5,90,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4400.00000000000000000000,48.9
�����s,�������s,�ےJ��,��������,8,4,110,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4400.00000000000000000000,40
�����s,�������s,�ےJ��,��������,12,5,110,,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4000.00000000000000000000,36.4
�����s,�������s,�ےJ��,��������,9,5,40,65,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2900.00000000000000000000,72.5
�����s,�������s,�ےJ��,��������,15,5,85,65,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,44.7
�����s,�������s,�ےJ��,��������,12,5,115,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4600.00000000000000000000,40
�����s,�������s,�ےJ��,��������,12,5,115,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4400.00000000000000000000,38.3
�����s,�������s,�ےJ��,��������,11,4,115,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,33
�����s,�������s,�ےJ��,�c��,13,,160,,,,,2019�N��S�l����,8600.00000000000000000000,53.8
�����s,�������s,�ےJ��,��������,9,5,80,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3900.00000000000000000000,48.8
�����s,�������s,�ےJ��,��������,6,4,90,90,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,5200.00000000000000000000,57.8
�����s,�������s,�ےJ��,��������,11,34,160,230,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,5500.00000000000000000000,34.4
�����s,�������s,�ےJ��,��������,12,41,165,,,�S����,��P���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,20
�����s,�������s,�ےJ��,�c��,15,5,150,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4400.00000000000000000000,29.3
�����s,�������s,�ےJ��,�c��,16,5,115,90,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4700.00000000000000000000,40.9
�����s,�������s,�ےJ��,��������,13,37,115,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,28.7
�����s,�������s,�ےJ��,��������,2,46,40,,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,500.00000000000000000000,12.5
�����s,�������s,�ےJ��,��������,7,34,75,85,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2200.00000000000000000000,29.3
�����s,�������s,�ےJ��,��������,14,6,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,4000.00000000000000000000,34.8
�����s,�������s,�ےJ��,��������,14,6,120,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4200.00000000000000000000,35
�����s,�������s,�ےJ��,��������,15,,120,,,,��P���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,21.7
�����s,�������s,�ےJ��,�ےJ,4,,105,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,3100.00000000000000000000,29.5
�����s,�������s,�ےJ��,��������,8,7,70,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3900.00000000000000000000,55.7
�����s,�������s,�ےJ��,��������,9,34,50,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,28
�����s,�������s,�ےJ��,��������,15,48,120,90,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,12.5
�����s,�������s,�ےJ��,��������,8,7,70,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3900.00000000000000000000,55.7
�����s,�������s,�ےJ��,��������,4,59,110,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3800.00000000000000000000,34.5
�����s,�������s,�ےJ��,��������,9,14,85,80,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,29.4
�����s,�������s,�ےJ��,��������,3,7,70,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,50
�����s,�������s,�ےJ��,��������,3,35,110,45,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3600.00000000000000000000,32.7
�����s,�������s,�ےJ��,��������,10,45,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,27
�����s,�������s,�ےJ��,��������,5,7,90,85,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4100.00000000000000000000,45.6
�����s,�������s,�ےJ��,��������,4,7,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,4800.00000000000000000000,41.7
�����s,�������s,�ےJ��,��������,5,7,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,4800.00000000000000000000,48
�����s,�������s,�ےJ��,��������,4,21,60,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3200.00000000000000000000,53.3
�����s,�������s,�ےJ��,��������,13,7,90,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,4000.00000000000000000000,44.4
�����s,�������s,�ےJ��,��������,11,7,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,4300.00000000000000000000,43
�����s,�������s,�ےJ��,��������,14,46,270,370,,�q�b,��P���w�Z����p�n��,2017�N��P�l����,6000.00000000000000000000,22.2
�����s,�������s,�ےJ��,��������,3,7,60,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3600.00000000000000000000,60
�����s,�������s,�ےJ��,��������,5,8,90,90,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,5500.00000000000000000000,61.1
�����s,�������s,�ےJ��,��������,8,35,60,110,,�S����,���Z���n��,2016�N��S�l����,3100.00000000000000000000,51.7
�����s,�������s,�ےJ��,��������,5,55,340,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,9600.00000000000000000000,28.2
�����s,�������s,�ےJ��,��������,8,55,55,45,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,23.6
�����s,�������s,�ےJ��,��������,3,27,130,25,,,��P�풆���w�Z����p�n��,2016�N��S�l����,3400.00000000000000000000,26.2
�����s,�������s,�ےJ��,��������,15,8,115,90,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,5600.00000000000000000000,48.7
�����s,�������s,�ےJ��,��������,5,28,70,70,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2900.00000000000000000000,41.4
�����s,�������s,�ےJ��,��������,5,8,105,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,6300.00000000000000000000,60
�����s,�������s,�ےJ��,��������,15,8,115,90,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,5300.00000000000000000000,46.1
�����s,�������s,�ےJ��,��������,5,8,105,95,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,5900.00000000000000000000,56.2
�����s,�������s,�ےJ��,��������,8,8,60,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,50
�����s,�������s,�ےJ��,��������,9,21,95,125,,�S����,��P��Z���n��,2016�N��R�l����,5500.00000000000000000000,57.9
�����s,�������s,�ےJ��,��������,4,8,110,95,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,4400.00000000000000000000,40
�����s,�������s,�ےJ��,��������,7,8,105,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4000.00000000000000000000,38.1
�����s,�������s,�ےJ��,��������,15,8,110,90,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,5000.00000000000000000000,45.5
�����s,�������s,�ےJ��,��������,5,8,75,75,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3800.00000000000000000000,50.7
�����s,�������s,�ےJ��,��������,14,8,110,90,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4900.00000000000000000000,44.5
�����s,�������s,�ےJ��,��������,14,8,110,90,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,5000.00000000000000000000,45.5
�����s,�������s,�ےJ��,��������,14,8,115,90,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,5400.00000000000000000000,47
�����s,�������s,�ےJ��,��������,15,8,110,90,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,5000.00000000000000000000,45.5
�����s,�������s,�ےJ��,��������,16,8,110,90,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4800.00000000000000000000,43.6
�����s,�������s,�ےJ��,��������,15,8,115,90,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,5400.00000000000000000000,47
�����s,�������s,�ےJ��,��������,15,8,110,90,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,5100.00000000000000000000,46.4
�����s,�������s,�ےJ��,��������,4,,100,,,,��P���w�Z����p�n��,2016�N��Q�l����,3300.00000000000000000000,33
�����s,�������s,�ےJ��,��������,10,8,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,5200.00000000000000000000,52
�����s,�������s,�ےJ��,��������,10,9,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,5600.00000000000000000000,56
�����s,�������s,�ےJ��,��������,4,28,60,70,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,30
�����s,�������s,�ےJ��,��������,13,8,80,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3800.00000000000000000000,47.5
�����s,�������s,�ےJ��,��������,11,22,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,30
�����s,�������s,�ےJ��,��������,9,57,110,90,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3200.00000000000000000000,29.1
�����s,�������s,�ےJ��,��������,16,,130,80,,,��P���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,19.2
�����s,�������s,�ےJ��,��������,5,8,80,80,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4200.00000000000000000000,52.5
�����s,�������s,�ےJ��,��������,13,19,95,75,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2800.00000000000000000000,29.5
�����s,�������s,�ےJ��,��������,13,9,80,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,41.3
�����s,�������s,�ےJ��,��������,12,,175,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,3900.00000000000000000000,22.3
�����s,�������s,�ےJ��,��������,14,,95,,,,��P���w�Z����p�n��,2015�N��S�l����,4100.00000000000000000000,43.2
�����s,�������s,�ےJ��,��������,9,9,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,5000.00000000000000000000,50
�����s,�������s,�ےJ��,��������,13,10,85,,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3100.00000000000000000000,36.5
�����s,�������s,�ےJ��,��������,4,33,160,320,,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,7500.00000000000000000000,46.9
�����s,�������s,�ےJ��,��������,7,9,60,85,,�ؑ�,���Z���n��,2015�N��R�l����,3600.00000000000000000000,60
�����s,�������s,�ےJ��,�ےJ,4,8,340,390,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,12000.00000000000000000000,35.3
�����s,�������s,�ےJ��,��������,9,9,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3900.00000000000000000000,55.7
�����s,�������s,�ےJ��,��������,3,18,120,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4000.00000000000000000000,33.3
�����s,�������s,�ےJ��,��������,3,35,230,400,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,10000.00000000000000000000,43.5
�����s,�������s,�ےJ��,��������,10,9,110,125,,�ؑ�,���Z���n��,2015�N��P�l����,6100.00000000000000000000,55.5
�����s,�������s,�ےJ��,��������,5,33,160,320,,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,4800.00000000000000000000,30
�����s,�������s,�ےJ��,��������,1,42,35,45,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,800.00000000000000000000,22.9
�����s,�������s,�ےJ��,��������,8,27,75,75,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2600.00000000000000000000,34.7
�����s,�������s,�ےJ��,��������,9,10,115,,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,5600.00000000000000000000,48.7
�����s,�������s,�ےJ��,��������,13,10,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3500.00000000000000000000,35
�����s,�������s,�ےJ��,��������,9,18,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3100.00000000000000000000,28.2
�����s,�������s,�ےJ��,��������,13,10,135,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,4400.00000000000000000000,32.6
�����s,�������s,�ےJ��,��������,10,24,75,85,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,33.3
�����s,�������s,�ےJ��,��������,12,26,65,70,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3100.00000000000000000000,47.7
�����s,�������s,�ےJ��,��������,11,19,110,85,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3700.00000000000000000000,33.6
�����s,�������s,�ےJ��,��������,5,10,115,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,5200.00000000000000000000,45.2
�����s,�������s,�ےJ��,��������,9,11,110,90,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,6300.00000000000000000000,57.3
�����s,�������s,�ےJ��,��������,17,48,85,70,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2200.00000000000000000000,25.9
�����s,�������s,�ےJ��,��������,15,21,135,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3900.00000000000000000000,28.9
�����s,�������s,�ےJ��,��������,13,10,85,80,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3100.00000000000000000000,36.5
�����s,�������s,�ےJ��,��������,4,16,170,115,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,4000.00000000000000000000,23.5
�����s,�������s,�ےJ��,��������,9,,110,95,,,��P���w�Z����p�n��,2014�N��Q�l����,6100.00000000000000000000,55.5
�����s,�������s,�ےJ��,��������,11,26,65,70,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2400.00000000000000000000,36.9
�����s,�������s,�ےJ��,��������,9,11,110,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,6200.00000000000000000000,56.4
�����s,�������s,�ےJ��,��������,7,11,115,95,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,5700.00000000000000000000,49.6
�����s,�������s,�ےJ��,��������,7,11,110,95,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,6300.00000000000000000000,57.3
�����s,�������s,�ےJ��,��������,7,24,1000,2000,,�q�b,���Z���n��,2014�N��Q�l����,63000.00000000000000000000,63
�����s,�������s,�ےJ��,�ےJ,6,,110,,,,��P���w�Z����p�n��,2014�N��Q�l����,6200.00000000000000000000,56.4
�����s,�������s,�ےJ��,�ےJ,6,,110,,,,��P���w�Z����p�n��,2014�N��Q�l����,6500.00000000000000000000,59.1
�����s,�������s,�ےJ��,��������,9,10,100,105,,�ؑ�,���Z���n��,2014�N��P�l����,4100.00000000000000000000,41
�����s,�������s,�ےJ��,��������,5,10,75,,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,4000.00000000000000000000,53.3
�����s,�������s,�ےJ��,��������,9,11,110,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,6200.00000000000000000000,56.4
�����s,�������s,�ےJ��,��������,8,11,110,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,6300.00000000000000000000,57.3
�����s,�������s,�ےJ��,��������,8,11,110,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,5800.00000000000000000000,52.7
�����s,�������s,�ےJ��,��������,7,10,110,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,6700.00000000000000000000,60.9
�����s,�������s,�ےJ��,�c��,6,35,95,90,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3600.00000000000000000000,37.9
�����s,�������s,�ےJ��,��������,6,11,90,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3500.00000000000000000000,38.9
�����s,�������s,�ےJ��,��������,7,38,1700,2000,,�q�b,���Z���n��,2013�N��S�l����,68000.00000000000000000000,40
�����s,�������s,�ےJ��,��������,9,11,110,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,6300.00000000000000000000,57.3
�����s,�������s,�ےJ��,��������,7,11,110,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,6100.00000000000000000000,55.5
�����s,�������s,�ےJ��,��������,9,11,110,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,7000.00000000000000000000,63.6
�����s,�������s,�ےJ��,��������,9,11,110,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,6000.00000000000000000000,54.5
�����s,�������s,�ےJ��,������,8,11,110,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,5900.00000000000000000000,53.6
�����s,�������s,�ےJ��,�ےJ,6,,100,110,,�S����,,2013�N��S�l����,4000.00000000000000000000,40
�����s,�������s,�ےJ��,��������,10,11,75,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3100.00000000000000000000,41.3
�����s,�������s,�ےJ��,��������,10,11,85,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3500.00000000000000000000,41.2
�����s,�������s,�ےJ��,��������,5,40,85,90,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,30.6
�����s,�������s,�ےJ��,��������,13,25,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,56
�����s,�������s,�ےJ��,��������,5,11,75,70,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3700.00000000000000000000,49.3
�����s,�������s,�ےJ��,��������,3,36,90,85,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,3300.00000000000000000000,36.7
�����s,�������s,�ےJ��,��������,6,54,70,55,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,22.9
�����s,�������s,�ےJ��,��������,3,60,65,50,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,820.00000000000000000000,12.6
�����s,�������s,�ےJ��,��������,2,,95,,,,��P���w�Z����p�n��,2012�N��S�l����,2900.00000000000000000000,30.5
�����s,�������s,�ےJ��,��������,9,32,100,125,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2100.00000000000000000000,21
�����s,�������s,�ےJ��,��������,8,32,100,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3600.00000000000000000000,36
�����s,�������s,�ےJ��,��������,15,12,90,70,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3500.00000000000000000000,38.9
�����s,�������s,�ےJ��,��������,10,24,110,110,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3300.00000000000000000000,30
�����s,�������s,�ےJ��,��������,14,32,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3200.00000000000000000000,20.6
�����s,�������s,�ےJ��,��������,11,48,45,50,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,860.00000000000000000000,19.1
�����s,�������s,�ےJ��,��������,10,11,75,70,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3400.00000000000000000000,45.3
�����s,�������s,�ےJ��,��������,4,32,140,165,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,6000.00000000000000000000,42.9
�����s,�������s,�ےJ��,�ےJ,30,55,85,65,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1600.00000000000000000000,18.8
�����s,�������s,�ےJ��,�ےJ,30,17,65,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2700.00000000000000000000,41.5
�����s,�������s,�ےJ��,��������,2,54,60,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1600.00000000000000000000,26.7
�����s,�������s,�ےJ��,��������,11,13,75,85,,�ؑ�,���Z���n��,2012�N��P�l����,3500.00000000000000000000,46.7
�����s,�������s,�ےJ��,��������,9,19,105,110,,�ؑ�,���Z���n��,2011�N��S�l����,3700.00000000000000000000,35.2
�����s,�������s,�ےJ��,��������,4,34,70,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,21.4
�����s,�������s,�ےJ��,��������,5,58,100,70,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2700.00000000000000000000,27
�����s,�������s,�ےJ��,��������,9,13,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,4100.00000000000000000000,43.2
�����s,�������s,�ےJ��,��������,9,13,95,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,4200.00000000000000000000,44.2
�����s,�������s,�ےJ��,������,11,13,85,70,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3500.00000000000000000000,41.2
�����s,�������s,�ےJ��,��������,12,13,80,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,4400.00000000000000000000,55
�����s,�������s,�ےJ��,��������,11,13,135,95,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,5000.00000000000000000000,37
�����s,�������s,�ےJ��,��������,9,49,45,50,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,26.7
�����s,�������s,�ےJ��,��������,12,13,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3700.00000000000000000000,29.6
�����s,�������s,�ےJ��,��������,11,49,35,45,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,720.00000000000000000000,20.6
�����s,�������s,�ےJ��,��������,9,45,135,95,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2600.00000000000000000000,19.3
�����s,�������s,�ےJ��,��������,8,52,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2200.00000000000000000000,21
�����s,�������s,�ےJ��,��������,6,14,70,115,,�ؑ�,���Z���n��,2010�N��S�l����,4000.00000000000000000000,57.1
�����s,�������s,�ےJ��,��������,3,14,65,85,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,3600.00000000000000000000,55.4
�����s,�������s,�ےJ��,��������,3,49,35,45,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,700.00000000000000000000,20
�����s,�������s,�ےJ��,��������,8,14,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,4000.00000000000000000000,53.3
�����s,�������s,�ےJ��,��������,6,18,60,90,,�ؑ�,���Z���n��,2010�N��S�l����,3100.00000000000000000000,51.7
�����s,�������s,�ےJ��,��������,9,49,45,50,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,750.00000000000000000000,16.7
�����s,�������s,�ےJ��,�ےJ,26,14,85,85,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,4000.00000000000000000000,47.1
�����s,�������s,�ےJ��,��������,6,14,70,70,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,4000.00000000000000000000,57.1
�����s,�������s,�ےJ��,��������,9,14,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,5200.00000000000000000000,41.6
�����s,�������s,�ےJ��,��������,7,14,105,90,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,4000.00000000000000000000,38.1