�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,�v�ČE�c��,��m�q,12,49,260,75,,�ؑ�,�s�X���������,2023�N��R�l����,1700.00000000000000000000,6.5
���Q��,���R�s,��q��,��m�q,3,26,120,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,940.00000000000000000000,7.8
���Q��,���R�s,��q��,��m�q,5,42,540,180,,�y�ʓS����,��Q��Z���n��,2023�N��P�l����,4400.00000000000000000000,8.1
���Q��,���R�s,�썂�䒬,��m�q,30,26,240,130,,�ؑ�,�s�X���������,2023�N��P�l����,2200.00000000000000000000,9.2
���Q��,���R�s,��쒬,��m�q,60,38,210,115,,�ؑ�,�s�X���������,2023�N��P�l����,1500.00000000000000000000,7.1
���Q��,���R�s,�b����,��m�q,60,53,450,100,,�ؑ�,�s�X���������,2023�N��P�l����,540.00000000000000000000,1.2
���Q��,���R�s,�v�ČE�c��,��m�q,15,46,440,500,,�q�b,�s�X���������,2022�N��S�l����,3500.00000000000000000000,8
���Q��,���R�s,��q��,��m�q,9,30,220,110,,�ؑ�,�s�X���������,2022�N��S�l����,700.00000000000000000000,3.2
���Q��,���R�s,��q��,��m�q,7,2,135,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3300.00000000000000000000,24.4
���Q��,���R�s,���䒬,��m�q,10,44,400,150,,�ؑ�,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,4.8
���Q��,���R�s,�勴��,��m�q,30,54,230,145,,�q�b,�s�X���������,2022�N��R�l����,200.00000000000000000000,0.9
���Q��,���R�s,�v�J��,��m�q,90,24,150,60,,�ؑ�,�s�s�v����O,2022�N��R�l����,600.00000000000000000000,4
���Q��,���R�s,�v�ČE�c��,��m�q,14,41,820,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,500.00000000000000000000,0.6
���Q��,���R�s,�b����,��m�q,60,,570,90,,�ؑ�,�s�X���������,2022�N��Q�l����,700.00000000000000000000,1.2
���Q��,���R�s,���䒬,��m�q,12,2,150,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,17.3
���Q��,���R�s,���D��,��m�q,19,42,310,155,,�q�b,�s�X���������,2022�N��Q�l����,1200.00000000000000000000,3.9
���Q��,���R�s,���쒬,��m�q,60,24,380,105,,�ؑ�,�s�X���������,2022�N��Q�l����,1900.00000000000000000000,5
���Q��,���R�s,��q��,��m�q,11,53,195,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,9.2
���Q��,���R�s,�v�J��,��m�q,90,26,120,80,,�ؑ�,�s�s�v����O,2021�N��S�l����,600.00000000000000000000,5
���Q��,���R�s,�v�J��,��m�q,120,30,170,105,,�ؑ�,�s�s�v����O,2021�N��S�l����,160.00000000000000000000,0.9
���Q��,���R�s,�v�ČE�c��,��m�q,13,39,110,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,10
���Q��,���R�s,���䒬,��m�q,15,3,115,90,,�ؑ�,�s�X���������,2021�N��S�l����,2300.00000000000000000000,20
���Q��,���R�s,������,��m�q,30,29,540,190,,�ؑ�,�s�X���������,2021�N��S�l����,400.00000000000000000000,0.7
���Q��,���R�s,��q��,��m�q,7,3,210,100,,�y�ʓS����,�s�X���������,2021�N��R�l����,4700.00000000000000000000,22.4
���Q��,���R�s,��q��,��m�q,6,57,120,90,,�ؑ�,�s�X���������,2021�N��R�l����,1700.00000000000000000000,14.2
���Q��,���R�s,��ڗ���,��m�q,60,,1600,,,,�s�X���������,2021�N��Q�l����,1900.00000000000000000000,1.2
���Q��,���R�s,���쒬,��m�q,60,24,340,150,,�ؑ�,�s�X���������,2021�N��Q�l����,1700.00000000000000000000,5
���Q��,���R�s,������,��m�q,30,,240,,,,�s�X���������,2021�N��Q�l����,300.00000000000000000000,1.3
���Q��,���R�s,�v�ČE�c��,��m�q,16,3,105,85,,�ؑ�,�s�X���������,2021�N��P�l����,2200.00000000000000000000,21
���Q��,���R�s,������,��m�q,60,32,780,170,,�ؑ�,�s�X���������,2021�N��P�l����,1300.00000000000000000000,1.7
���Q��,���R�s,��q��,��m�q,5,56,165,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,7.3
���Q��,���R�s,���쒬,��m�q,60,,195,70,,,�s�X���������,2020�N��S�l����,200.00000000000000000000,1
���Q��,���R�s,���䒬,��m�q,7,4,120,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,16.7
���Q��,���R�s,�v�ČE�c��,��m�q,12,32,2000,1500,,�q�b,�s�X���������,2020�N��R�l����,12000.00000000000000000000,6
���Q��,���R�s,���䒬,��m�q,11,53,200,115,,�ؑ�,�s�X���������,2020�N��R�l����,1300.00000000000000000000,6.5
���Q��,���R�s,���D��,��m�q,23,42,230,100,,�ؑ�,�s�X���������,2020�N��R�l����,1500.00000000000000000000,6.5
���Q��,���R�s,������,��m�q,30,29,240,165,,�y�ʓS����,�s�X���������,2020�N��R�l����,1400.00000000000000000000,5.8
���Q��,���R�s,��q��,��m�q,3,27,460,190,,�ؑ�,�s�X���������,2020�N��Q�l����,2000.00000000000000000000,4.3
���Q��,���R�s,��q��,��m�q,4,34,380,175,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,4200.00000000000000000000,11.1
���Q��,���R�s,��q��,��m�q,8,5,150,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,4300.00000000000000000000,28.7
���Q��,���R�s,�v�J��,��m�q,120,44,650,165,,�ؑ�,�s�s�v����O,2019�N��S�l����,360.00000000000000000000,0.6
���Q��,���R�s,�썂�䒬,��m�q,30,35,170,80,,�ؑ�,�s�X���������,2019�N��S�l����,450.00000000000000000000,2.6
���Q��,���R�s,��q��,��m�q,2,6,170,100,,�ؑ�,�s�X���������,2019�N��S�l����,3500.00000000000000000000,20.6
���Q��,���R�s,��q��,��m�q,2,4,175,95,,,�s�X���������,2019�N��S�l����,3700.00000000000000000000,21.1
���Q��,���R�s,��쒬,��m�q,60,,210,115,,,�s�X���������,2019�N��R�l����,3800.00000000000000000000,18.1
���Q��,���R�s,�썂�䒬,��m�q,30,5,110,90,,�ؑ�,�s�X���������,2019�N��R�l����,2000.00000000000000000000,18.2
���Q��,���R�s,��q��,��m�q,8,46,250,145,,�ؑ�,�s�X���������,2019�N��R�l����,1600.00000000000000000000,6.4
���Q��,���R�s,�썂�䒬,��m�q,30,41,380,100,,�ؑ�,�s�X���������,2019�N��Q�l����,2000.00000000000000000000,5.3
���Q��,���R�s,��ڗ���,��m�q,60,28,105,110,,�ؑ�,�s�X���������,2019�N��P�l����,820.00000000000000000000,7.8
���Q��,���R�s,��q��,��m�q,8,6,135,120,,�ؑ�,�s�X���������,2019�N��P�l����,3300.00000000000000000000,24.4
���Q��,���R�s,��q��,��m�q,9,55,460,145,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,3.7
���Q��,���R�s,��q��,��m�q,3,5,175,100,,�ؑ�,�s�X���������,2018�N��R�l����,3500.00000000000000000000,20
���Q��,���R�s,�v�ČE�c��,��m�q,16,6,110,90,,�ؑ�,�s�X���������,2018�N��R�l����,2300.00000000000000000000,20.9
���Q��,���R�s,�v�ČE�c��,��m�q,16,33,240,50,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,6.7
���Q��,���R�s,��q��,��m�q,3,36,110,100,,�ؑ�,��Q��Z���n��,2018�N��R�l����,1100.00000000000000000000,10
���Q��,���R�s,��쒬,��m�q,60,41,210,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,5.2
���Q��,���R�s,�b����,��m�q,60,51,110,150,,�S����,�s�X���������,2018�N��Q�l����,320.00000000000000000000,2.9
���Q��,���R�s,������,��m�q,30,,250,,,,�s�X���������,2018�N��Q�l����,2500.00000000000000000000,10
���Q��,���R�s,��q��,��m�q,2,34,410,470,,�q�b,��Q��Z���n��,2018�N��P�l����,5800.00000000000000000000,14.1
���Q��,���R�s,�v�ČE�c��,��m�q,13,39,120,80,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1100.00000000000000000000,9.2
���Q��,���R�s,��q��,��m�q,2,46,100,105,,�ؑ�,�s�X���������,2017�N��S�l����,1800.00000000000000000000,18
���Q��,���R�s,���쒬,��m�q,60,22,530,400,,�ؑ�,�s�X���������,2017�N��S�l����,3300.00000000000000000000,6.2
���Q��,���R�s,���D��,��m�q,21,46,175,120,,�ؑ�,�s�X���������,2017�N��S�l����,1900.00000000000000000000,10.9
���Q��,���R�s,��쒬,��m�q,60,31,380,250,,,�s�X���������,2017�N��S�l����,1600.00000000000000000000,4.2
���Q��,���R�s,���䒬,��m�q,23,,55,,,,�s�X���������,2017�N��S�l����,350.00000000000000000000,6.4
���Q��,���R�s,��q��,��m�q,8,7,135,100,,�ؑ�,�s�X���������,2017�N��R�l����,2800.00000000000000000000,20.7
���Q��,���R�s,�v�ČE�c��,��m�q,14,40,810,100,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,2.5
���Q��,���R�s,�Ëg��,��m�q,60,29,500,160,,�ؑ�,�s�X���������,2017�N��Q�l����,830.00000000000000000000,1.7
���Q��,���R�s,������,��m�q,60,7,140,90,,�ؑ�,�s�X���������,2017�N��Q�l����,1900.00000000000000000000,13.6
���Q��,���R�s,��q��,��m�q,9,7,140,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,4000.00000000000000000000,28.6
���Q��,���R�s,���䒬,��m�q,7,24,130,95,,�ؑ�,�s�X���������,2017�N��Q�l����,1100.00000000000000000000,8.5
���Q��,���R�s,��q��,��m�q,9,7,150,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3700.00000000000000000000,24.7
���Q��,���R�s,��q��,��m�q,9,8,155,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4100.00000000000000000000,26.5
���Q��,���R�s,�X����,��m�q,30,33,135,200,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,6300.00000000000000000000,46.7
���Q��,���R�s,��q��,��m�q,10,7,400,,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,8100.00000000000000000000,20.3
���Q��,���R�s,��쒬,��m�q,60,41,195,125,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,8.2
���Q��,���R�s,���䒬,��m�q,9,47,430,115,,�ؑ�,�s�X���������,2016�N��R�l����,1800.00000000000000000000,4.2
���Q��,���R�s,���䒬,��m�q,26,15,290,160,,�ؑ�,�s�X���������,2016�N��R�l����,6900.00000000000000000000,23.8
���Q��,���R�s,���쒬,��m�q,60,46,930,100,,�ؑ�,�s�X���������,2016�N��R�l����,1400.00000000000000000000,1.5
���Q��,���R�s,��ڗ���,��m�q,60,8,165,85,,�ؑ�,�s�X���������,2016�N��Q�l����,1700.00000000000000000000,10.3
���Q��,���R�s,��ڗ���,��m�q,60,43,460,230,,�S����,�s�X���������,2016�N��Q�l����,1900.00000000000000000000,4.1
���Q��,���R�s,�썂�䒬,��m�q,30,38,150,80,,�ؑ�,�s�X���������,2016�N��Q�l����,830.00000000000000000000,5.5
���Q��,���R�s,�썂�䒬,��m�q,30,33,560,230,,�ؑ�,�s�X���������,2016�N��Q�l����,2500.00000000000000000000,4.5
���Q��,���R�s,��q��,��m�q,3,36,140,100,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,1400.00000000000000000000,10
���Q��,���R�s,��q��,��m�q,9,19,700,480,,�ؑ�,�s�X���������,2016�N��P�l����,7000.00000000000000000000,10
���Q��,���R�s,��쒬,��m�q,60,49,130,50,,�u���b�N��,�s�X���������,2015�N��S�l����,700.00000000000000000000,5.4
���Q��,���R�s,��q��,��m�q,3,49,220,210,,�S����,��Q��Z���n��,2015�N��S�l����,2200.00000000000000000000,10
���Q��,���R�s,�v�ČE�c��,��m�q,12,9,130,90,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,2800.00000000000000000000,21.5
���Q��,���R�s,������,��m�q,30,34,680,185,,�S�����A�ؑ�,�s�X���������,2015�N��R�l����,2300.00000000000000000000,3.4
���Q��,���R�s,���D��,��m�q,24,46,170,90,,�ؑ�,�s�X���������,2015�N��R�l����,1300.00000000000000000000,7.6
���Q��,���R�s,��q��,��m�q,13,53,180,80,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,9.4
���Q��,���R�s,������,��m�q,30,64,330,105,,�ؑ�,�s�X���������,2015�N��Q�l����,1100.00000000000000000000,3.3
���Q��,���R�s,��q��,��m�q,2,,580,,,,��Q��Z���n��,2015�N��Q�l����,8000.00000000000000000000,13.8
���Q��,���R�s,��쒬,��m�q,60,50,260,50,,�u���b�N��,�s�X���������,2015�N��P�l����,170.00000000000000000000,0.7
���Q��,���R�s,���Z��,��m�q,16,37,145,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,850.00000000000000000000,5.9
���Q��,���R�s,�v�ČE�c��,��m�q,21,25,600,280,,�y�ʓS����,�s�X���������,2015�N��P�l����,3200.00000000000000000000,5.3
���Q��,���R�s,���D��,��m�q,26,47,240,135,,�ؑ�,�s�X���������,2015�N��P�l����,1600.00000000000000000000,6.7
���Q��,���R�s,������,��m�q,30,64,340,65,,�ؑ�,�s�X���������,2015�N��P�l����,200.00000000000000000000,0.6
���Q��,���R�s,�v�ČE�c��,��m�q,18,30,220,150,,�y�ʓS����,�s�X���������,2015�N��P�l����,3300.00000000000000000000,15
���Q��,���R�s,�썂�䒬,��m�q,30,38,170,75,,�ؑ�,�s�X���������,2014�N��S�l����,950.00000000000000000000,5.6
���Q��,���R�s,��q��,��m�q,11,44,165,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,10.3
���Q��,���R�s,��q��,��m�q,9,10,130,105,,�ؑ�,�s�X���������,2014�N��S�l����,2900.00000000000000000000,22.3
���Q��,���R�s,�v�ČE�c��,��m�q,14,23,410,290,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3800.00000000000000000000,9.3
���Q��,���R�s,��쌴��,��m�q,30,19,370,70,,�ؑ�,�s�X���������,2014�N��Q�l����,1100.00000000000000000000,3
���Q��,���R�s,���쒬,��m�q,60,26,145,60,,�ؑ�,�s�X���������,2014�N��Q�l����,400.00000000000000000000,2.8
���Q��,���R�s,��쒬,��m�q,60,41,230,120,,�ؑ�,�s�X���������,2014�N��P�l����,1200.00000000000000000000,5.2
���Q��,���R�s,�v�ČE�c��,��m�q,16,10,100,95,,�ؑ�,�s�X���������,2013�N��S�l����,2200.00000000000000000000,22
���Q��,���R�s,������,��m�q,60,22,160,210,,�S����,�s�X���������,2013�N��S�l����,990.00000000000000000000,6.2
���Q��,���R�s,���쒬,��m�q,60,27,340,140,,�ؑ�,�s�X���������,2013�N��S�l����,950.00000000000000000000,2.8
���Q��,���R�s,�v�J��,��m�q,90,51,320,25,,�S����,�s�s�v����O,2013�N��R�l����,400.00000000000000000000,1.3
���Q��,���R�s,���䒬,��m�q,15,27,240,,,�ؑ�,�s�X���������,2013�N��R�l����,2200.00000000000000000000,9.2
���Q��,���R�s,�v�ČE�c��,��m�q,15,11,145,,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,9.7
���Q��,���R�s,�v�ČE�c��,��m�q,16,11,145,,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,20
���Q��,���R�s,���쒬,��m�q,60,35,360,135,,�ؑ�,�s�X���������,2013�N��R�l����,1000.00000000000000000000,2.8
���Q��,���R�s,�v�ČE�c��,��m�q,15,11,110,85,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2100.00000000000000000000,19.1
���Q��,���R�s,��q��,��m�q,9,11,120,,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2900.00000000000000000000,24.2
���Q��,���R�s,������,��m�q,30,,780,,,,�s�X���������,2013�N��Q�l����,470.00000000000000000000,0.6
���Q��,���R�s,��쒬,��m�q,30,33,115,80,,�ؑ�,�s�X���������,2013�N��P�l����,1200.00000000000000000000,10.4
���Q��,���R�s,��q��,��m�q,12,35,200,120,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,7.5
���Q��,���R�s,������,��m�q,60,42,155,90,,�ؑ�,�s�X���������,2013�N��P�l����,620.00000000000000000000,4
���Q��,���R�s,��q��,��m�q,8,,1300,,,,�s�X���������,2013�N��P�l����,5000.00000000000000000000,3.8
���Q��,���R�s,���䒬,��m�q,9,37,900,,,�S����,��P��Z���n��,2013�N��P�l����,3800.00000000000000000000,4.2
���Q��,���R�s,�v�ČE�c��,��m�q,19,55,150,65,,�ؑ�,�s�X���������,2012�N��S�l����,1100.00000000000000000000,7.3
���Q��,���R�s,���䒬,��m�q,27,53,185,65,,�ؑ�,�s�X���������,2012�N��S�l����,1000.00000000000000000000,5.4
���Q��,���R�s,���D��,��m�q,25,46,170,100,,�ؑ�,�s�X���������,2012�N��S�l����,1400.00000000000000000000,8.2
���Q��,���R�s,������,��m�q,60,74,165,90,,�ؑ�,�s�X���������,2012�N��S�l����,1700.00000000000000000000,10.3
���Q��,���R�s,�b����,��m�q,60,12,290,,,�ؑ�,�s�X���������,2012�N��R�l����,2700.00000000000000000000,9.3
���Q��,���R�s,�v�J��,��m�q,90,27,130,100,,�ؑ�,�s�s�v����O,2012�N��R�l����,810.00000000000000000000,6.2
���Q��,���R�s,�썂�䒬,��m�q,30,54,350,120,,�ؑ�,�s�X���������,2012�N��R�l����,1400.00000000000000000000,4
���Q��,���R�s,���䒬,��m�q,10,41,200,125,,�ؑ�,�s�X���������,2012�N��Q�l����,1200.00000000000000000000,6
���Q��,���R�s,�썂�䒬,��m�q,30,31,170,120,,�ؑ�,�s�X���������,2012�N��P�l����,1600.00000000000000000000,9.4
���Q��,���R�s,������,��m�q,30,33,680,100,,�ؑ�,�s�X���������,2012�N��P�l����,3100.00000000000000000000,4.6
���Q��,���R�s,������,��m�q,30,37,130,100,,�ؑ�,�s�X���������,2012�N��P�l����,960.00000000000000000000,7.4
���Q��,���R�s,��q��,��m�q,10,12,210,125,,�y�ʓS����,�s�X���������,2012�N��P�l����,4300.00000000000000000000,20.5
���Q��,���R�s,��ڗ���,��m�q,60,,165,95,,�ؑ�,�s�X���������,2011�N��S�l����,1900.00000000000000000000,11.5
���Q��,���R�s,���D��,��m�q,23,45,240,105,,�ؑ�,�s�X���������,2011�N��S�l����,1500.00000000000000000000,6.3
���Q��,���R�s,�b����,��m�q,60,50,520,,,�ؑ�,�s�X���������,2011�N��R�l����,1100.00000000000000000000,2.1
���Q��,���R�s,������,��m�q,30,36,270,110,,�ؑ�,�s�X���������,2011�N��R�l����,1400.00000000000000000000,5.2
���Q��,���R�s,���䒬,��m�q,4,23,590,250,,�ؑ�,�s�X���������,2011�N��Q�l����,3100.00000000000000000000,5.3
���Q��,���R�s,�勴��,��m�q,30,29,350,320,,�S����,�s�X���������,2011�N��Q�l����,2600.00000000000000000000,7.4
���Q��,���R�s,�E�쒬,��m�q,120,28,200,115,,�ؑ�,�s�s�v����O,2011�N��P�l����,300.00000000000000000000,1.5
���Q��,���R�s,�v�ČE�c��,��m�q,14,55,210,155,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1900.00000000000000000000,9
���Q��,���R�s,�E�쒬,��m�q,120,28,200,115,,�ؑ�,�s�s�v����O,2011�N��P�l����,180.00000000000000000000,0.9
���Q��,���R�s,���䒬,��m�q,15,14,115,100,,�ؑ�,�s�X���������,2010�N��S�l����,2700.00000000000000000000,23.5
���Q��,���R�s,��쒬,��m�q,60,34,220,130,,�ؑ�,�s�X���������,2010�N��R�l����,1400.00000000000000000000,6.4
���Q��,���R�s,���䒬,��m�q,15,49,120,70,,�ؑ�,�s�X���������,2010�N��R�l����,1000.00000000000000000000,8.3
���Q��,���R�s,��q��,��m�q,7,58,110,55,,�ؑ�,�s�X���������,2010�N��R�l����,580.00000000000000000000,5.3
���Q��,���R�s,���쒬,��m�q,60,27,145,170,,�ؑ�,�s�X���������,2010�N��R�l����,1500.00000000000000000000,10.3
���Q��,���R�s,��q��,��m�q,5,14,145,,,�ؑ�,��P��Z���n��,2010�N��R�l����,3000.00000000000000000000,20.7
���Q��,���R�s,��q��,��m�q,3,30,1000,195,,�ؑ�,��P��Z���n��,2010�N��R�l����,8000.00000000000000000000,8
���Q��,���R�s,��쒬,��m�q,60,36,180,110,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1800.00000000000000000000,10
���Q��,���R�s,���D��,��m�q,24,47,170,95,,�ؑ�,�s�X���������,2010�N��Q�l����,1700.00000000000000000000,10
���Q��,���R�s,��q��,��m�q,3,15,125,90,,�ؑ�,��P��Z���n��,2010�N��P�l����,2400.00000000000000000000,19.2
���Q��,���R�s,��q��,��m�q,1,33,660,420,,�S����,��P��Z���n��,2010�N��P�l����,4700.00000000000000000000,7.1
���Q��,���R�s,��쒬,��m�q,60,41,210,95,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1500.00000000000000000000,7.1
���Q��,���R�s,��q��,��m�q,5,43,50,50,,�ؑ�,��P��Z���n��,2010�N��P�l����,600.00000000000000000000,12
���Q��,���R�s,���쒬,��m�q,60,26,160,130,,�ؑ�,�s�X���������,2010�N��P�l����,1500.00000000000000000000,9.4
���Q��,���R�s,�썂�䒬,��m�q,30,38,145,110,,�ؑ�,�s�X���������,2009�N��S�l����,1300.00000000000000000000,9
���Q��,���R�s,������,��m�q,30,47,670,300,,�y�ʓS����,�s�X���������,2009�N��R�l����,1200.00000000000000000000,1.8
���Q��,���R�s,��쒬,��m�q,30,22,320,95,,�S����,�s�X���������,2009�N��R�l����,800.00000000000000000000,2.5
���Q��,���R�s,�썂�䒬,��m�q,60,38,145,110,,�ؑ�,�s�X���������,2009�N��R�l����,710.00000000000000000000,4.9
���Q��,���R�s,��q��,��m�q,2,15,165,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,3400.00000000000000000000,20.6
���Q��,���R�s,�X����,��m�q,60,30,910,165,,�ؑ�,�s�X���������,2009�N��R�l����,2500.00000000000000000000,2.7
���Q��,���R�s,���쒬,��m�q,60,43,290,85,,�ؑ�,�s�X���������,2009�N��Q�l����,1300.00000000000000000000,4.5
���Q��,���R�s,���쒬,��m�q,60,,240,,,�ؑ�,�s�X���������,2009�N��Q�l����,300.00000000000000000000,1.3
���Q��,���R�s,��ڗ���,��m�q,60,28,170,155,,�ؑ�,�s�X���������,2009�N��P�l����,2300.00000000000000000000,13.5
���Q��,���R�s,�썂�䒬,��m�q,30,32,290,210,,�ؑ�,�s�X���������,2009�N��P�l����,2500.00000000000000000000,8.6
���Q��,���R�s,��쒬,��m�q,60,49,330,110,,�ؑ�,�s�X���������,2008�N��S�l����,1200.00000000000000000000,3.6
���Q��,���R�s,�E�쒬,��m�q,120,34,380,145,,�ؑ�,�s�s�v����O,2008�N��S�l����,660.00000000000000000000,1.7
���Q��,���R�s,�v�ČE�c��,��m�q,26,44,220,90,,�ؑ�,�s�X���������,2008�N��S�l����,2200.00000000000000000000,10
���Q��,���R�s,��q��,��m�q,5,28,640,680,,�q�b,��Q��Z���n��,2008�N��S�l����,9300.00000000000000000000,14.5
���Q��,���R�s,��쒬,��m�q,30,22,320,95,,�S����,�s�X���������,2008�N��S�l����,1600.00000000000000000000,5
���Q��,���R�s,���䒬,��m�q,13,22,340,145,,�y�ʓS����,�s�X���������,2008�N��R�l����,3600.00000000000000000000,10.6
���Q��,���R�s,�X����,��m�q,30,16,100,70,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,2200.00000000000000000000,22
���Q��,���R�s,������,��m�q,30,36,400,190,,�S����,�s�X���������,2008�N��Q�l����,1300.00000000000000000000,3.3
���Q��,���R�s,��쒬,��m�q,60,39,310,135,,�y�ʓS����,�s�X���������,2007�N��S�l����,730.00000000000000000000,2.4
���Q��,���R�s,���쒬,��m�q,30,27,155,95,,�ؑ�,�s�X���������,2007�N��S�l����,1500.00000000000000000000,9.7
���Q��,���R�s,�썂�䒬,��m�q,29,34,600,330,,�S�����A�ؑ��A�y�ʓS����,�s�X���������,2007�N��S�l����,3100.00000000000000000000,5.2
���Q��,���R�s,�v�J��,��m�q,90,25,160,115,,�ؑ�,�s�s�v����O,2007�N��R�l����,1100.00000000000000000000,6.9
���Q��,���R�s,�E�쒬,��m�q,90,30,200,105,,�ؑ�,�s�s�v����O,2007�N��R�l����,330.00000000000000000000,1.7
���Q��,���R�s,���쒬,��m�q,60,44,290,135,,�ؑ�,�s�X���������,2007�N��R�l����,1100.00000000000000000000,3.8
���Q��,���R�s,��q��,��m�q,4,17,195,70,,�ؑ�,��P��Z���n��,2007�N��R�l����,2400.00000000000000000000,12.3
���Q��,���R�s,���쒬,��m�q,60,37,460,40,,�y�ʓS����,�s�X���������,2007�N��R�l����,1000.00000000000000000000,2.2
���Q��,���R�s,��q��,��m�q,5,38,100,85,,�S����,�s�X���������,2007�N��R�l����,1400.00000000000000000000,14
���Q��,���R�s,������,��m�q,30,50,290,75,,�ؑ�,�s�X���������,2007�N��R�l����,1200.00000000000000000000,4.1
���Q��,���R�s,������,��m�q,60,55,1200,120,,�ؑ�,�s�X���������,2007�N��R�l����,2800.00000000000000000000,2.3
���Q��,���R�s,������,��m�q,60,46,650,170,,�ؑ�,�s�X���������,2007�N��R�l����,1700.00000000000000000000,2.6
���Q��,���R�s,��q��,��m�q,4,36,680,620,,�q�b,��Q��Z���n��,2007�N��Q�l����,6500.00000000000000000000,9.6
���Q��,���R�s,�Ëg��,��m�q,60,20,960,280,,�ؑ�,�s�X���������,2007�N��Q�l����,2600.00000000000000000000,2.7
���Q��,���R�s,���䒬,��m�q,27,31,155,85,,�ؑ�,�s�X���������,2007�N��Q�l����,1700.00000000000000000000,11
���Q��,���R�s,�X����,��m�q,60,17,160,115,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,3100.00000000000000000000,19.4
