�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,��v��S�R�s��,�㎛,�숢�h���쐅��,120,43,290,,,�ؑ�,�s�s�v����O,2023�N��R�l����,35.00000000000000000000,0.1
�F�{��,��v��S�R�s��,���,�숢�h���쐅��,120,43,410,165,,�ؑ�,�s�s�v����O,2023�N��R�l����,280.00000000000000000000,0.7
�F�{��,��v��S�R�s��,���c,�숢�h���쐅��,120,52,500,125,,�ؑ�,�s�s�v����O,2023�N��R�l����,210.00000000000000000000,0.4
�F�{��,��v��S�R�s��,���s,���O��,120,46,780,260,,�S����,�s�s�v����O,2023�N��Q�l����,760.00000000000000000000,1
�F�{��,��v��S�R�s��,�n����,�숢�h���쐅��,120,49,370,65,,�ؑ�,�s�s�v����O,2023�N��Q�l����,400.00000000000000000000,1.1
�F�{��,��v��S�R�s��,�䖳�c,�숢�h���쐅��,120,47,2000,210,,�ؑ�,�s�s�v����O,2023�N��P�l����,200.00000000000000000000,0.1
�F�{��,��v��S�R�s��,����,����,120,44,430,95,,�ؑ�,�s�s�v����O,2023�N��P�l����,330.00000000000000000000,0.8
�F�{��,��v��S�R�s��,���s,����,120,49,250,150,,�ؑ�,�s�s�v����O,2023�N��P�l����,330.00000000000000000000,1.3
�F�{��,��v��S�R�s��,�㎛,����,120,51,210,75,,�ؑ�,�s�s�v����O,2023�N��P�l����,50.00000000000000000000,0.2
�F�{��,��v��S�R�s��,��,����,120,61,440,,,�ؑ�,�s�s�v����O,2023�N��P�l����,30.00000000000000000000,0.1
�F�{��,��v��S�R�s��,����,���O��,120,41,135,105,,�ؑ�,�s�s�v����O,2022�N��R�l����,130.00000000000000000000,1
�F�{��,��v��S�R�s��,����,,,68,990,220,,�ؑ�,�s�s�v����O,2022�N��R�l����,100.00000000000000000000,0.1
�F�{��,��v��S�R�s��,�㎛,���O��,120,45,1200,60,,�u���b�N��,�s�s�v����O,2022�N��P�l����,24.00000000000000000000,0
�F�{��,��v��S�R�s��,�n����,�숢�h���쐅��,120,74,300,175,,�S����,�s�s�v����O,2022�N��P�l����,95.00000000000000000000,0.3
�F�{��,��v��S�R�s��,�l��,���O��,120,40,230,115,,�ؑ�,�s�s�v����O,2021�N��S�l����,50.00000000000000000000,0.2
�F�{��,��v��S�R�s��,���s,���O��,120,,195,75,,,�s�s�v����O,2021�N��R�l����,210.00000000000000000000,1.1
�F�{��,��v��S�R�s��,�l��,���O��,120,,1200,,,,�s�s�v����O,2021�N��R�l����,750.00000000000000000000,0.6
�F�{��,��v��S�R�s��,�l��,�F�y,120,56,420,195,,�ؑ�,�s�s�v����O,2021�N��Q�l����,530.00000000000000000000,1.3
�F�{��,��v��S�R�s��,�l��,���O��,120,,140,,,,�s�s�v����O,2020�N��S�l����,100.00000000000000000000,0.7
�F�{��,��v��S�R�s��,�l��,���O��,120,36,150,200,,�ؑ�,�s�s�v����O,2020�N��S�l����,700.00000000000000000000,4.7
�F�{��,��v��S�R�s��,�n����,�숢�h���쐅��,120,,320,95,,�ؑ�,�s�s�v����O,2020�N��S�l����,42.00000000000000000000,0.1
�F�{��,��v��S�R�s��,����,���O��,120,,1700,210,,�ؑ�,�s�s�v����O,2020�N��R�l����,2100.00000000000000000000,1.2
�F�{��,��v��S�R�s��,�㎛,���O��,120,,135,,,,�s�s�v����O,2020�N��Q�l����,120.00000000000000000000,0.9
�F�{��,��v��S�R�s��,�㎛,���O��,120,41,340,60,,�ؑ�,�s�s�v����O,2020�N��Q�l����,250.00000000000000000000,0.7
�F�{��,��v��S�R�s��,���n��,���O��,120,,300,70,,�ؑ�,�s�s�v����O,2019�N��S�l����,650.00000000000000000000,2.2
�F�{��,��v��S�R�s��,�㎛,���O��,120,53,740,100,,�u���b�N��,�s�s�v����O,2019�N��S�l����,69.00000000000000000000,0.1
�F�{��,��v��S�R�s��,���,,,12,230,85,,�ؑ�,�s�s�v����O,2019�N��S�l����,950.00000000000000000000,4.1
�F�{��,��v��S�R�s��,�啽,���O��,120,43,600,570,,�r�q�b,�s�s�v����O,2019�N��R�l����,4000.00000000000000000000,6.7
�F�{��,��v��S�R�s��,���N,���O��,120,30,330,170,,�S����,�s�s�v����O,2019�N��R�l����,500.00000000000000000000,1.5
�F�{��,��v��S�R�s��,���,�숢�h���쐅��,120,12,540,145,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1700.00000000000000000000,3.1
�F�{��,��v��S�R�s��,�啽,���O��,120,52,330,120,,�ؑ�,�s�s�v����O,2019�N��P�l����,250.00000000000000000000,0.8
�F�{��,��v��S�R�s��,�啽,���O��,120,,70,,,,�s�s�v����O,2019�N��P�l����,150.00000000000000000000,2.1
�F�{��,��v��S�R�s��,�啽,���O��,120,,70,,,,�s�s�v����O,2019�N��P�l����,40.00000000000000000000,0.6
�F�{��,��v��S�R�s��,���,���O��,120,,310,,,,�s�s�v����O,2018�N��S�l����,2400.00000000000000000000,7.7
�F�{��,��v��S�R�s��,���쌴,�숢�h���쐅��,120,65,280,105,,�ؑ�,�s�s�v����O,2018�N��R�l����,56.00000000000000000000,0.2
�F�{��,��v��S�R�s��,�q��,���O��,120,,2000,1300,,�S����,�s�s�v����O,2018�N��R�l����,1400.00000000000000000000,0.7
�F�{��,��v��S�R�s��,�l��,���O��,120,6,220,95,,�ؑ�,�s�s�v����O,2018�N��Q�l����,240.00000000000000000000,1.1
�F�{��,��v��S�R�s��,�啽,���O��,120,58,300,65,,�ؑ�,�s�s�v����O,2018�N��P�l����,270.00000000000000000000,0.9
�F�{��,��v��S�R�s��,�啽,���O��,120,52,220,120,,�ؑ�,�s�s�v����O,2018�N��P�l����,280.00000000000000000000,1.3
�F�{��,��v��S�R�s��,�㎛,���O��,120,40,320,105,,�ؑ�,�s�s�v����O,2017�N��S�l����,650.00000000000000000000,2
�F�{��,��v��S�R�s��,�㎛,���O��,120,44,360,85,,�ؑ�,�s�s�v����O,2017�N��S�l����,73.00000000000000000000,0.2
�F�{��,��v��S�R�s��,�l��,���O��,120,,400,180,,,�s�s�v����O,2017�N��S�l����,250.00000000000000000000,0.6
�F�{��,��v��S�R�s��,���n��,���O��,120,56,310,200,,�ؑ�,�s�s�v����O,2017�N��R�l����,230.00000000000000000000,0.7
�F�{��,��v��S�R�s��,����,���O��,120,33,370,200,,�ؑ�,�s�s�v����O,2017�N��Q�l����,620.00000000000000000000,1.7
�F�{��,��v��S�R�s��,�߃P�c,���O��,120,33,500,105,,�ؑ�,�s�s�v����O,2017�N��Q�l����,470.00000000000000000000,0.9
�F�{��,��v��S�R�s��,����,���O��,120,50,220,105,,�ؑ�,�s�s�v����O,2016�N��S�l����,130.00000000000000000000,0.6
�F�{��,��v��S�R�s��,�n����,,,25,460,85,,�ؑ�,�s�s�v����O,2016�N��R�l����,300.00000000000000000000,0.7
�F�{��,��v��S�R�s��,�錴,����,120,,770,160,,�ؑ�,�s�s�v����O,2016�N��Q�l����,220.00000000000000000000,0.3
�F�{��,��v��S�R�s��,����,,,,1200,105,,�ؑ�,�s�s�v����O,2016�N��Q�l����,100.00000000000000000000,0.1
�F�{��,��v��S�R�s��,�啽,����,120,45,710,360,,�ؑ�,�s�s�v����O,2015�N��S�l����,300.00000000000000000000,0.4
�F�{��,��v��S�R�s��,���n��,����,120,51,250,75,,�ؑ�,�s�s�v����O,2015�N��S�l����,150.00000000000000000000,0.6
�F�{��,��v��S�R�s��,���,����,120,46,200,105,,�ؑ�,�s�s�v����O,2015�N��S�l����,400.00000000000000000000,2
�F�{��,��v��S�R�s��,�l��,���O��,120,64,95,160,,�ؑ�,�s�s�v����O,2015�N��R�l����,120.00000000000000000000,1.3
�F�{��,��v��S�R�s��,�q��,����,120,36,580,115,,�ؑ�,�s�s�v����O,2015�N��R�l����,350.00000000000000000000,0.6
�F�{��,��v��S�R�s��,����,���O��,120,41,135,105,,�ؑ�,�s�s�v����O,2015�N��Q�l����,150.00000000000000000000,1.1
�F�{��,��v��S�R�s��,���n��,����,120,,120,160,,�q�b,�s�s�v����O,2015�N��P�l����,4600.00000000000000000000,38.3
�F�{��,��v��S�R�s��,���N,���O��,120,30,330,170,,�S����,�s�s�v����O,2015�N��P�l����,350.00000000000000000000,1.1
�F�{��,��v��S�R�s��,���,���O��,120,,1200,,,,�s�s�v����O,2014�N��S�l����,130.00000000000000000000,0.1
�F�{��,��v��S�R�s��,���n��,���O��,120,56,310,200,,�ؑ��A�y�ʓS����,�s�s�v����O,2014�N��S�l����,43.00000000000000000000,0.1
�F�{��,��v��S�R�s��,��,,,58,1800,15,,�u���b�N��,�s�s�v����O,2014�N��P�l����,200.00000000000000000000,0.1
�F�{��,��v��S�R�s��,�����A��,��F�{,120,,790,120,,,�s�s�v����O,2014�N��P�l����,540.00000000000000000000,0.7
�F�{��,��v��S�R�s��,���,,,49,990,105,,�ؑ�,�s�s�v����O,2014�N��P�l����,260.00000000000000000000,0.3
�F�{��,��v��S�R�s��,����,��F�{,120,42,770,210,,�ؑ�,�s�s�v����O,2013�N��S�l����,100.00000000000000000000,0.1
�F�{��,��v��S�R�s��,�镽,��F�{,120,48,100,270,,�ؑ�,�s�s�v����O,2013�N��S�l����,310.00000000000000000000,3.1
�F�{��,��v��S�R�s��,��,��F�{,120,54,1400,75,,�ؑ�,�s�s�v����O,2013�N��S�l����,1100.00000000000000000000,0.8
�F�{��,��v��S�R�s��,��,,,39,2000,2000,,�S����,�s�s�v����O,2013�N��R�l����,1600.00000000000000000000,0.8
�F�{��,��v��S�R�s��,����,��F�{,120,46,640,195,,�ؑ�,�s�s�v����O,2013�N��R�l����,350.00000000000000000000,0.5
�F�{��,��v��S�R�s��,���,,,41,2000,700,,�S����,�s�s�v����O,2013�N��P�l����,490.00000000000000000000,0.2
�F�{��,��v��S�R�s��,�l��,��F�{,120,,290,105,,�ؑ�,�s�s�v����O,2012�N��S�l����,800.00000000000000000000,2.8
�F�{��,��v��S�R�s��,�q��,��F�{,120,25,2000,1300,,�ؑ�,�s�s�v����O,2012�N��S�l����,1200.00000000000000000000,0.6
�F�{��,��v��S�R�s��,�啽,��F�{,120,29,520,80,,�ؑ�,�s�s�v����O,2012�N��Q�l����,460.00000000000000000000,0.9
�F�{��,��v��S�R�s��,�㎛,��F�{,120,44,230,130,,�ؑ�,�s�s�v����O,2012�N��Q�l����,500.00000000000000000000,2.2
�F�{��,��v��S�R�s��,�l��,��F�{,120,38,220,135,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1000.00000000000000000000,4.5
�F�{��,��v��S�R�s��,���,��F�{,120,35,630,185,,�ؑ�,�s�s�v����O,2012�N��P�l����,1100.00000000000000000000,1.7
�F�{��,��v��S�R�s��,�匩��,,,,670,45,,�ؑ�,�s�s�v����O,2011�N��S�l����,580.00000000000000000000,0.9
�F�{��,��v��S�R�s��,����,,,,590,75,,�ؑ�,�s�s�v����O,2011�N��S�l����,160.00000000000000000000,0.3
�F�{��,��v��S�R�s��,���,��F�{,120,38,970,195,,�ؑ�,�s�s�v����O,2011�N��S�l����,2600.00000000000000000000,2.7
�F�{��,��v��S�R�s��,���,��F�{,120,38,970,195,,�ؑ�,�s�s�v����O,2011�N��S�l����,2600.00000000000000000000,2.7
�F�{��,��v��S�R�s��,���s,�V���O��,120,,720,,,,�s�s�v����O,2011�N��Q�l����,13000.00000000000000000000,18.1
�F�{��,��v��S�R�s��,���s,�V���O��,120,,710,890,,�S����,�s�s�v����O,2011�N��Q�l����,2400.00000000000000000000,3.4
�F�{��,��v��S�R�s��,���,,,69,320,80,,�ؑ�,�s�s�v����O,2011�N��Q�l����,360.00000000000000000000,1.1
�F�{��,��v��S�R�s��,�l��,��F�{,120,,95,,,,�s�s�v����O,2010�N��S�l����,260.00000000000000000000,2.7
�F�{��,��v��S�R�s��,���n��,��F�{,120,32,900,,,�S����,�s�s�v����O,2010�N��R�l����,2600.00000000000000000000,2.9
�F�{��,��v��S�R�s��,�㎛,��F�{,120,48,270,150,,�ؑ�,�s�s�v����O,2010�N��R�l����,1200.00000000000000000000,4.4
�F�{��,��v��S�R�s��,����,�V���O��,120,42,720,135,,�ؑ�,�s�s�v����O,2010�N��Q�l����,170.00000000000000000000,0.2
�F�{��,��v��S�R�s��,���n��,�V���O��,120,65,920,640,,�ؑ�,�s�s�v����O,2010�N��Q�l����,6900.00000000000000000000,7.5
�F�{��,��v��S�R�s��,���n��,��F�{,120,,100,,,,�s�s�v����O,2010�N��Q�l����,1300.00000000000000000000,13
�F�{��,��v��S�R�s��,���s,�V���O��,120,56,135,105,,�ؑ�,�s�s�v����O,2010�N��Q�l����,200.00000000000000000000,1.5
�F�{��,��v��S�R�s��,�l��,�V���O��,120,56,320,85,,�ؑ�,�s�s�v����O,2010�N��Q�l����,100.00000000000000000000,0.3
�F�{��,��v��S�R�s��,�錴,�V���O��,120,43,430,160,,�ؑ�,�s�s�v����O,2010�N��P�l����,400.00000000000000000000,0.9
�F�{��,��v��S�R�s��,����,���X,120,20,2000,125,,�ؑ�,�s�s�v����O,2009�N��S�l����,1600.00000000000000000000,0.8
�F�{��,��v��S�R�s��,�Đ�,���X,120,50,460,210,,�ؑ�,�s�s�v����O,2009�N��S�l����,400.00000000000000000000,0.9
�F�{��,��v��S�R�s��,���n��,���X,120,31,790,80,,�S����,�s�s�v����O,2009�N��R�l����,1100.00000000000000000000,1.4
�F�{��,��v��S�R�s��,�㎛,�V���O��,120,47,710,220,,�S����,�s�s�v����O,2009�N��R�l����,650.00000000000000000000,0.9
�F�{��,��v��S�R�s��,���,���X,120,29,440,105,,�ؑ�,�s�s�v����O,2009�N��Q�l����,900.00000000000000000000,2
