�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s����,���˕���,�˕�,10,6,120,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,7800.00000000000000000000,65
�_�ސ쌧,���l�s����,���˕���,�˕�,9,1,65,90,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,4600.00000000000000000000,70.8
�_�ސ쌧,���l�s����,���˕���,�˕�,14,27,780,480,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,23000.00000000000000000000,29.5
�_�ސ쌧,���l�s����,���˕���,�˕�,8,22,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5400.00000000000000000000,54
�_�ސ쌧,���l�s����,���˕���,���m�o��,10,74,165,35,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,4.8
�_�ސ쌧,���l�s����,���˕���,�˕�,9,1,65,130,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,6600.00000000000000000000,101.5
�_�ސ쌧,���l�s����,���˕���,�����l,14,57,220,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,16.4
�_�ސ쌧,���l�s����,���˕���,���m�o��,16,32,90,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,48.9
�_�ސ쌧,���l�s����,���˕���,�˕�,9,5,390,310,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,16000.00000000000000000000,41
�_�ސ쌧,���l�s����,���˕���,���m�o��,12,67,75,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,29.3
�_�ސ쌧,���l�s����,���˕���,������,14,2,85,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,5400.00000000000000000000,63.5
�_�ސ쌧,���l�s����,���˕���,���m�o��,13,2,185,185,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,9700.00000000000000000000,52.4
�_�ސ쌧,���l�s����,���˕���,�˕�,10,2,80,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5000.00000000000000000000,62.5
�_�ސ쌧,���l�s����,���˕���,�˕�,8,22,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4100.00000000000000000000,41
�_�ސ쌧,���l�s����,���˕���,�˕�,8,50,125,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,3000.00000000000000000000,24
�_�ސ쌧,���l�s����,���˕���,�����l,9,7,115,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5400.00000000000000000000,47
�_�ސ쌧,���l�s����,���˕���,�˕�,8,,55,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,680.00000000000000000000,12.4
�_�ސ쌧,���l�s����,���˕���,�˕�,10,34,180,170,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,5000.00000000000000000000,27.8
�_�ސ쌧,���l�s����,���˕���,�˕�,10,7,140,145,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,6700.00000000000000000000,47.9
�_�ސ쌧,���l�s����,���˕���,�˕�,8,2,60,70,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,5100.00000000000000000000,85
�_�ސ쌧,���l�s����,���˕���,���m�o��,18,4,75,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,4200.00000000000000000000,56
�_�ސ쌧,���l�s����,���˕���,�˕�,11,3,95,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,48.4
�_�ސ쌧,���l�s����,���˕���,�˕�,15,48,170,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,8.2
�_�ސ쌧,���l�s����,���˕���,�˕�,12,3,65,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,66.2
�_�ސ쌧,���l�s����,���˕���,�˕�,9,,50,,,,�ߗ׏��ƒn��,2021�N��R�l����,3000.00000000000000000000,60
�_�ސ쌧,���l�s����,���˕���,���m�o��,9,50,125,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,12
�_�ސ쌧,���l�s����,���˕���,�˕�,11,64,35,45,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,37.1
�_�ސ쌧,���l�s����,���˕���,�˕�,9,34,135,80,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,18.5
�_�ސ쌧,���l�s����,���˕���,�����l,10,3,60,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,68.3
�_�ސ쌧,���l�s����,���˕���,�˕�,13,4,85,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,4700.00000000000000000000,55.3
�_�ސ쌧,���l�s����,���˕���,�˕�,10,65,65,55,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,650.00000000000000000000,10
�_�ސ쌧,���l�s����,���˕���,�˕�,12,3,75,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,57.3
�_�ސ쌧,���l�s����,���˕���,���m�o��,9,,90,50,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,10.00000000000000000000,0.1
�_�ސ쌧,���l�s����,���˕���,�˕�,13,4,60,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,66.7
�_�ސ쌧,���l�s����,���˕���,�˕�,11,3,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,4700.00000000000000000000,47
�_�ސ쌧,���l�s����,���˕���,�����l,13,4,85,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,4800.00000000000000000000,56.5
�_�ސ쌧,���l�s����,���˕���,�˕�,11,4,105,85,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,42.9
�_�ސ쌧,���l�s����,���˕���,�˕�,11,4,60,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,4800.00000000000000000000,80
�_�ސ쌧,���l�s����,���˕���,�˕�,12,4,50,75,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,72
�_�ސ쌧,���l�s����,���˕���,�����l,9,60,210,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,7.6
�_�ސ쌧,���l�s����,���˕���,���m�o��,13,5,45,70,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,4300.00000000000000000000,95.6
�_�ސ쌧,���l�s����,���˕���,�˕�,9,17,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,4700.00000000000000000000,26.9
�_�ސ쌧,���l�s����,���˕���,�����l,14,4,70,80,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3900.00000000000000000000,55.7
�_�ސ쌧,���l�s����,���˕���,�����l,13,5,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,4400.00000000000000000000,40
�_�ސ쌧,���l�s����,���˕���,�����l,11,51,45,55,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,600.00000000000000000000,13.3
�_�ސ쌧,���l�s����,���˕���,���m�o��,14,31,85,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,30.6
�_�ސ쌧,���l�s����,���˕���,�˕�,11,17,80,65,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,33.8
�_�ސ쌧,���l�s����,���˕���,�˕�,16,12,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,37
�_�ސ쌧,���l�s����,���˕���,�����l,14,4,65,75,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,56.9
�_�ސ쌧,���l�s����,���˕���,�˕�,14,50,165,220,,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,3500.00000000000000000000,21.2
�_�ސ쌧,���l�s����,���˕���,�����l,14,4,60,85,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,61.7
�_�ސ쌧,���l�s����,���˕���,���m�o��,9,5,125,145,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,9100.00000000000000000000,72.8
�_�ސ쌧,���l�s����,���˕���,���m�o��,9,5,80,85,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,4700.00000000000000000000,58.8
�_�ސ쌧,���l�s����,���˕���,���ؒ�,14,47,90,75,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,38.9
�_�ސ쌧,���l�s����,���˕���,������,13,43,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,8.1
�_�ސ쌧,���l�s����,���˕���,������,14,43,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,320.00000000000000000000,2.4
�_�ސ쌧,���l�s����,���˕���,�˕�,9,6,210,160,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,11000.00000000000000000000,52.4
�_�ސ쌧,���l�s����,���˕���,�˕�,9,6,210,185,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,12000.00000000000000000000,57.1
�_�ސ쌧,���l�s����,���˕���,���m�o��,11,6,75,85,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,3600.00000000000000000000,48
�_�ސ쌧,���l�s����,���˕���,���m�o��,16,31,130,150,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,4400.00000000000000000000,33.8
�_�ސ쌧,���l�s����,���˕���,�˕�,10,45,70,60,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,430.00000000000000000000,6.1
�_�ސ쌧,���l�s����,���˕���,�˕�,8,6,170,175,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,11000.00000000000000000000,64.7
�_�ސ쌧,���l�s����,���˕���,���m�o��,18,6,115,85,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,28.7
�_�ސ쌧,���l�s����,���˕���,���m�o��,11,6,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,4800.00000000000000000000,43.6
�_�ސ쌧,���l�s����,���˕���,�˕�,12,6,80,80,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,4600.00000000000000000000,57.5
�_�ސ쌧,���l�s����,���˕���,�˕�,11,57,390,195,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,7.7
�_�ސ쌧,���l�s����,���˕���,�˕�,11,46,210,185,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,5300.00000000000000000000,25.2
�_�ސ쌧,���l�s����,���˕���,�����l,15,6,100,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,5100.00000000000000000000,51
�_�ސ쌧,���l�s����,���˕���,���m�o��,11,6,65,125,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,4200.00000000000000000000,64.6
�_�ސ쌧,���l�s����,���˕���,�˕�,14,7,105,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,4900.00000000000000000000,46.7
�_�ސ쌧,���l�s����,���˕���,�����l,13,58,95,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,24.2
�_�ސ쌧,���l�s����,���˕���,���m�o��,11,6,280,200,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,10000.00000000000000000000,35.7
�_�ސ쌧,���l�s����,���˕���,���m�o��,11,6,90,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,5000.00000000000000000000,55.6
�_�ސ쌧,���l�s����,���˕���,������,13,7,105,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,4400.00000000000000000000,41.9
�_�ސ쌧,���l�s����,���˕���,�˕�,9,,60,,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,700.00000000000000000000,11.7
�_�ސ쌧,���l�s����,���˕���,�˕�,9,61,230,85,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,15.2
�_�ސ쌧,���l�s����,���˕���,�˕�,14,7,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,5000.00000000000000000000,50
�_�ސ쌧,���l�s����,���˕���,�����l,13,,100,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,20
�_�ސ쌧,���l�s����,���˕���,���m�o��,11,7,60,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,4300.00000000000000000000,71.7
�_�ސ쌧,���l�s����,���˕���,���m�o��,16,6,100,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,5300.00000000000000000000,53
�_�ސ쌧,���l�s����,���˕���,�˕�,10,74,50,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,68.00000000000000000000,1.4
�_�ސ쌧,���l�s����,���˕���,�˕�,11,20,75,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3200.00000000000000000000,42.7
�_�ސ쌧,���l�s����,���˕���,�˕�,8,,280,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,5
�_�ސ쌧,���l�s����,���˕���,���m�o��,15,7,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,5500.00000000000000000000,55
�_�ސ쌧,���l�s����,���˕���,���m�o��,15,7,100,100,,�ؑ�,��Q���w�Z����p�n��,2017�N��Q�l����,5200.00000000000000000000,52
�_�ސ쌧,���l�s����,���˕���,���m�o��,14,6,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,6500.00000000000000000000,65
�_�ސ쌧,���l�s����,���˕���,�˕�,10,9,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,6900.00000000000000000000,69
�_�ސ쌧,���l�s����,���˕���,������,11,55,250,130,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,3300.00000000000000000000,13.2
�_�ސ쌧,���l�s����,���˕���,�˕�,11,49,290,150,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,10000.00000000000000000000,34.5
�_�ސ쌧,���l�s����,���˕���,�˕�,8,49,165,80,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,200.00000000000000000000,1.2
�_�ސ쌧,���l�s����,���˕���,�˕�,10,7,140,145,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,9000.00000000000000000000,64.3
�_�ސ쌧,���l�s����,���˕���,�����l,8,8,75,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,4800.00000000000000000000,64
�_�ސ쌧,���l�s����,���˕���,�˕�,15,8,65,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,5100.00000000000000000000,78.5
�_�ސ쌧,���l�s����,���˕���,���m�o��,14,33,380,280,,�S����,��Q�풆���w�Z����p�n��,2016�N��R�l����,5200.00000000000000000000,13.7
�_�ސ쌧,���l�s����,���˕���,���m�o��,11,8,60,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,3900.00000000000000000000,65
�_�ސ쌧,���l�s����,���˕���,���m�o��,16,8,65,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,4000.00000000000000000000,61.5
�_�ސ쌧,���l�s����,���˕���,���m�o��,14,38,75,75,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,240.00000000000000000000,3.2
�_�ސ쌧,���l�s����,���˕���,���m�o��,13,32,130,,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,22.3
�_�ސ쌧,���l�s����,���˕���,���l,15,60,85,35,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,700.00000000000000000000,8.2
�_�ސ쌧,���l�s����,���˕���,���m�o��,14,,130,135,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,15.4
�_�ސ쌧,���l�s����,���˕���,���m�o��,14,60,130,135,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,8.5
�_�ސ쌧,���l�s����,���˕���,�����l,14,9,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,7600.00000000000000000000,36.2
�_�ސ쌧,���l�s����,���˕���,�˕�,14,46,55,50,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,900.00000000000000000000,16.4
�_�ސ쌧,���l�s����,���˕���,�˕�,11,48,200,85,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,14
�_�ސ쌧,���l�s����,���˕���,���m�o��,14,35,125,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2200.00000000000000000000,17.6
�_�ސ쌧,���l�s����,���˕���,���m�o��,9,46,75,60,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,21.3
�_�ސ쌧,���l�s����,���˕���,�˕�,11,9,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3600.00000000000000000000,34.3
�_�ސ쌧,���l�s����,���˕���,�����l,11,,75,100,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,4200.00000000000000000000,56
�_�ސ쌧,���l�s����,���˕���,�����l,10,9,65,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,4300.00000000000000000000,66.2
�_�ސ쌧,���l�s����,���˕���,���m�o��,16,26,110,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,27.3
�_�ސ쌧,���l�s����,���˕���,���m�o��,18,9,85,85,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,3300.00000000000000000000,38.8
�_�ސ쌧,���l�s����,���˕���,�����l,11,9,70,95,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,4600.00000000000000000000,65.7
�_�ސ쌧,���l�s����,���˕���,���ؒ�,13,35,260,320,,�q�b,��Q�풆���w�Z����p�n��,2014�N��R�l����,10000.00000000000000000000,38.5
�_�ސ쌧,���l�s����,���˕���,�����l,14,10,100,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,4500.00000000000000000000,45
�_�ސ쌧,���l�s����,���˕���,���m�o��,12,30,120,130,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,3900.00000000000000000000,32.5
�_�ސ쌧,���l�s����,���˕���,�˕�,13,38,165,145,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2600.00000000000000000000,15.8
�_�ސ쌧,���l�s����,���˕���,���m�o��,15,38,75,70,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,25.3
�_�ސ쌧,���l�s����,���˕���,�˕�,11,11,75,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,4200.00000000000000000000,56
�_�ސ쌧,���l�s����,���˕���,�˕�,12,10,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,4900.00000000000000000000,33.8
�_�ސ쌧,���l�s����,���˕���,�˕�,8,11,75,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,3900.00000000000000000000,52
�_�ސ쌧,���l�s����,���˕���,�����l,13,60,100,140,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,18
�_�ސ쌧,���l�s����,���˕���,�˕�,10,10,180,90,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,3600.00000000000000000000,20
�_�ސ쌧,���l�s����,���˕���,�����l,13,11,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,3700.00000000000000000000,33.6
�_�ސ쌧,���l�s����,���˕���,���m�o��,15,44,85,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,4600.00000000000000000000,54.1
�_�ސ쌧,���l�s����,���˕���,���m�o��,13,59,230,200,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,8.7
�_�ސ쌧,���l�s����,���˕���,�˕�,11,11,50,75,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,60
�_�ސ쌧,���l�s����,���˕���,�����l,14,58,95,80,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1700.00000000000000000000,17.9
�_�ސ쌧,���l�s����,���˕���,�˕�,10,44,310,165,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,6600.00000000000000000000,21.3
�_�ސ쌧,���l�s����,���˕���,�����l,13,11,80,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3600.00000000000000000000,45
�_�ސ쌧,���l�s����,���˕���,���m�o��,13,38,60,70,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,400.00000000000000000000,6.7
�_�ސ쌧,���l�s����,���˕���,�˕�,10,38,120,120,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1000.00000000000000000000,8.3
�_�ސ쌧,���l�s����,���˕���,�˕�,10,38,120,120,,�q�b,��Q�풆���w�Z����p�n��,2013�N��P�l����,3000.00000000000000000000,25
�_�ސ쌧,���l�s����,���˕���,�˕�,10,62,145,70,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,3500.00000000000000000000,24.1
�_�ސ쌧,���l�s����,���˕���,�����l,13,11,110,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,5400.00000000000000000000,49.1
�_�ސ쌧,���l�s����,���˕���,�˕�,11,,115,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,11.3
�_�ސ쌧,���l�s����,���˕���,�˕�,11,25,85,80,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,3200.00000000000000000000,37.6
�_�ސ쌧,���l�s����,���˕���,�˕�,15,12,70,85,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,4200.00000000000000000000,60
�_�ސ쌧,���l�s����,���˕���,���m�o��,14,12,75,90,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,3800.00000000000000000000,50.7
�_�ސ쌧,���l�s����,���˕���,���m�o��,12,12,100,80,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,4100.00000000000000000000,41
�_�ސ쌧,���l�s����,���˕���,���m�o��,14,12,70,80,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,4200.00000000000000000000,60
�_�ސ쌧,���l�s����,���˕���,�˕�,8,,75,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,450.00000000000000000000,6
�_�ސ쌧,���l�s����,���˕���,�˕�,11,,75,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,3000.00000000000000000000,40
�_�ސ쌧,���l�s����,���˕���,�����l,13,55,330,260,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,8300.00000000000000000000,25.2
�_�ސ쌧,���l�s����,���˕���,�˕�,16,,55,45,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,900.00000000000000000000,16.4
�_�ސ쌧,���l�s����,���˕���,�˕�,10,12,70,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,4700.00000000000000000000,67.1
�_�ސ쌧,���l�s����,���˕���,�˕�,11,25,85,80,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,29.4
�_�ސ쌧,���l�s����,���˕���,�����l,14,32,105,95,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2300.00000000000000000000,21.9
�_�ސ쌧,���l�s����,���˕���,�˕�,15,,460,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,7100.00000000000000000000,15.4
�_�ސ쌧,���l�s����,���˕���,�����l,13,12,85,120,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,5400.00000000000000000000,63.5
�_�ސ쌧,���l�s����,���˕���,�˕�,11,56,240,140,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,5900.00000000000000000000,24.6
�_�ސ쌧,���l�s����,���˕���,�˕�,13,13,75,90,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��R�l����,2600.00000000000000000000,34.7
�_�ސ쌧,���l�s����,���˕���,�˕�,11,,170,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,2200.00000000000000000000,12.9
�_�ސ쌧,���l�s����,���˕���,�˕�,11,13,70,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,5200.00000000000000000000,74.3
�_�ސ쌧,���l�s����,���˕���,���m�o��,11,43,300,240,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,3.7
�_�ސ쌧,���l�s����,���˕���,������,16,54,95,55,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,11.6
�_�ސ쌧,���l�s����,���˕���,���m�o��,16,14,55,80,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,3300.00000000000000000000,60
�_�ސ쌧,���l�s����,���˕���,���m�o��,11,35,260,320,,�q�b,��Q�풆���w�Z����p�n��,2011�N��P�l����,9100.00000000000000000000,35
�_�ސ쌧,���l�s����,���˕���,�˕�,9,53,100,115,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,1600.00000000000000000000,16
�_�ސ쌧,���l�s����,���˕���,�˕�,10,15,125,95,,�S����,��Q�풆���w�Z����p�n��,2010�N��R�l����,4100.00000000000000000000,32.8
�_�ސ쌧,���l�s����,���˕���,�˕�,16,14,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,4700.00000000000000000000,47
�_�ސ쌧,���l�s����,���˕���,���m�o��,14,14,125,85,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,3100.00000000000000000000,24.8
�_�ސ쌧,���l�s����,���˕���,���m�o��,12,37,180,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��Q�l����,5100.00000000000000000000,28.3
�_�ސ쌧,���l�s����,���˕���,�˕�,10,50,55,50,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,1400.00000000000000000000,25.5
�_�ސ쌧,���l�s����,���˕���,�˕�,14,37,105,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,3800.00000000000000000000,36.2
�_�ސ쌧,���l�s����,���˕���,�˕�,10,31,60,65,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1800.00000000000000000000,30
�_�ސ쌧,���l�s����,���˕���,�˕�,14,14,75,85,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,4300.00000000000000000000,57.3
�_�ސ쌧,���l�s����,���˕���,�����l,9,,115,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,11.3
�_�ސ쌧,���l�s����,���˕���,���m�o��,10,15,95,75,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,2800.00000000000000000000,29.5
�_�ސ쌧,���l�s����,���˕���,�˕�,14,15,100,70,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2700.00000000000000000000,27
�_�ސ쌧,���l�s����,���˕���,�˕�,9,,85,85,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,18.8
�_�ސ쌧,���l�s����,���˕���,�����l,13,27,115,90,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,3500.00000000000000000000,30.4
�_�ސ쌧,���l�s����,���˕���,�����l,14,36,50,65,,�S����,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2000.00000000000000000000,40
�_�ސ쌧,���l�s����,���˕���,�˕�,12,15,50,75,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,3200.00000000000000000000,64
�_�ސ쌧,���l�s����,���˕���,�˕�,9,15,135,95,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,4400.00000000000000000000,32.6
�_�ސ쌧,���l�s����,���˕���,���m�o��,15,15,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,4200.00000000000000000000,40
�_�ސ쌧,���l�s����,���˕���,���m�o��,19,,85,,,,��Q�풆���w�Z����p�n��,2009�N��P�l����,4200.00000000000000000000,49.4
�_�ސ쌧,���l�s����,���˕���,���m�o��,11,16,55,85,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,3700.00000000000000000000,67.3
�_�ސ쌧,���l�s����,���˕���,���m�o��,13,34,70,75,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,1900.00000000000000000000,27.1
�_�ސ쌧,���l�s����,���˕���,���m�o��,11,28,130,140,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,3200.00000000000000000000,24.6
�_�ސ쌧,���l�s����,���˕���,�˕�,15,56,195,100,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1800.00000000000000000000,9.2
�_�ސ쌧,���l�s����,���˕���,�����l,12,16,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,4500.00000000000000000000,45
�_�ސ쌧,���l�s����,���˕���,�����l,12,16,210,170,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,8800.00000000000000000000,41.9
�_�ސ쌧,���l�s����,���˕���,�˕�,13,16,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,4500.00000000000000000000,37.5
�_�ސ쌧,���l�s����,���˕���,�����l,11,37,65,85,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,2100.00000000000000000000,32.3
�_�ސ쌧,���l�s����,���˕���,�����l,12,16,55,85,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,3600.00000000000000000000,65.5
�_�ސ쌧,���l�s����,���˕���,���m�o��,12,32,140,90,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,3800.00000000000000000000,27.1
�_�ސ쌧,���l�s����,���˕���,���m�o��,11,45,100,80,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1800.00000000000000000000,18
�_�ސ쌧,���l�s����,���˕���,���m�o��,11,56,90,20,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1300.00000000000000000000,14.4
�_�ސ쌧,���l�s����,���˕���,�˕�,11,72,190,40,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,1800.00000000000000000000,9.5
�_�ސ쌧,���l�s����,���˕���,�����l,15,36,100,130,,�S����,��Q�풆���w�Z����p�n��,2008�N��P�l����,2000.00000000000000000000,20
�_�ސ쌧,���l�s����,���˕���,���m�o��,10,17,290,260,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,10000.00000000000000000000,34.5
�_�ސ쌧,���l�s����,���˕���,���m�o��,11,24,70,100,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,3700.00000000000000000000,52.9
�_�ސ쌧,���l�s����,���˕���,�����l,11,17,75,80,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,2900.00000000000000000000,38.7
�_�ސ쌧,���l�s����,���˕���,�����l,14,17,90,90,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,4400.00000000000000000000,48.9
�_�ސ쌧,���l�s����,���˕���,���m�o��,14,17,50,70,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,3100.00000000000000000000,62
�_�ސ쌧,���l�s����,���˕���,�����l,14,22,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2400.00000000000000000000,24
�_�ސ쌧,���l�s����,���˕���,���m�o��,13,17,115,120,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,6100.00000000000000000000,53
�_�ސ쌧,���l�s����,���˕���,���m�o��,15,17,75,100,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,3800.00000000000000000000,50.7
�_�ސ쌧,���l�s����,���˕���,�˕�,9,17,70,70,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��P�l����,3300.00000000000000000000,47.1
�_�ސ쌧,���l�s����,���˕���,���m�o��,13,17,65,95,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��P�l����,3600.00000000000000000000,55.4
�_�ސ쌧,���l�s����,���˕���,�˕�,11,18,90,100,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��S�l����,4600.00000000000000000000,51.1
�_�ސ쌧,���l�s����,���˕���,���m�o��,13,18,65,85,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��S�l����,3300.00000000000000000000,50.8
�_�ސ쌧,���l�s����,���˕���,���m�o��,14,18,70,95,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��S�l����,3600.00000000000000000000,51.4
�_�ސ쌧,���l�s����,���˕���,���m�o��,9,27,55,90,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��S�l����,3200.00000000000000000000,58.2
�_�ސ쌧,���l�s����,���˕���,�˕�,12,66,40,50,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��R�l����,270.00000000000000000000,6.8