�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ɐ���s,�Ԗ�J��,����,30,35,200,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1300.00000000000000000000,6.5
�Q�n��,�ɐ���s,�Ԗx������,����,30,35,600,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1000.00000000000000000000,1.7
�Q�n��,�ɐ���s,����,�ɐ���,19,,320,,,,��P��Z���n��,2023�N��R�l����,800.00000000000000000000,2.5
�Q�n��,�ɐ���s,��蒬,�ɐ���,6,49,100,145,,�ؑ�,���ƒn��,2023�N��R�l����,700.00000000000000000000,7
�Q�n��,�ɐ���s,��c��,����,19,24,260,125,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,550.00000000000000000000,2.1
�Q�n��,�ɐ���s,���蒬,����,24,32,1500,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,900.00000000000000000000,0.6
�Q�n��,�ɐ���s,���ɗ^�v,���u,12,44,480,130,,�ؑ�,�s�X���������,2023�N��R�l����,400.00000000000000000000,0.8
�Q�n��,�ɐ���s,�������m,����,23,4,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,8
�Q�n��,�ɐ���s,�������m,����,23,1,180,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,7.8
�Q�n��,�ɐ���s,���V�h,����,12,2,230,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,2100.00000000000000000000,9.1
�Q�n��,�ɐ���s,���S�X��,����,4,40,1400,1700,,�S����,���ƒn��,2023�N��R�l����,2000.00000000000000000000,1.4
�Q�n��,�ɐ���s,���O�c��,����,20,15,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,6.7
�Q�n��,�ɐ���s,�Ē�,�ɐ���,60,35,250,145,,�y�ʓS����,�s�X���������,2023�N��R�l����,1400.00000000000000000000,5.6
�Q�n��,�ɐ���s,�V�h��,�V�ɐ���,30,,190,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,50.00000000000000000000,0.3
�Q�n��,�ɐ���s,���L��,�ɐ���,14,8,240,130,,�ؑ�,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,10.4
�Q�n��,�ɐ���s,�x�˒�,���u,30,28,840,210,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,1.8
�Q�n��,�ɐ���s,�x�˒�,���u,30,1,170,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,10.6
�Q�n��,�ɐ���s,�H����,���u,21,37,210,85,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,760.00000000000000000000,3.6
�Q�n��,�ɐ���s,�H����,���u,28,49,320,90,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,490.00000000000000000000,1.5
�Q�n��,�ɐ���s,�ΘC��,���u,23,29,270,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,850.00000000000000000000,3.1
�Q�n��,�ɐ���s,�s�꒬,����,30,17,360,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1200.00000000000000000000,3.3
�Q�n��,�ɐ���s,��ג�,��`,30,,1500,,,,�s�X���������,2023�N��Q�l����,300.00000000000000000000,0.2
�Q�n��,�ɐ���s,����,�ɐ���,30,44,330,220,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,1.5
�Q�n��,�ɐ���s,���c��,�ɐ���,10,,320,,,,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,7.5
�Q�n��,�ɐ���s,���c��,�ɐ���,14,10,175,60,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,5.1
�Q�n��,�ɐ���s,���,�V�ɐ���,16,,90,65,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,40.00000000000000000000,0.4
�Q�n��,�ɐ���s,��A�ؖ{��,�ɐ���,30,12,240,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,7.1
�Q�n��,�ɐ���s,��c��,����,14,1,330,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,5.5
�Q�n��,�ɐ���s,��c��,����,14,1,280,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,6.1
�Q�n��,�ɐ���s,��c��,����,14,1,220,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,8.6
�Q�n��,�ɐ���s,��c��,����,8,,300,95,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,11
�Q�n��,�ɐ���s,��@��,���u,30,34,590,430,,�ؑ�,�s�X���������,2023�N��Q�l����,1400.00000000000000000000,2.4
�Q�n��,�ɐ���s,���蒬,����,18,1,240,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3400.00000000000000000000,14.2
�Q�n��,�ɐ���s,�ȗ֒�,�ɐ���,7,58,370,720,,�q�b,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,4.3
�Q�n��,�ɐ���s,���ɗ^�v,���u,21,2,200,105,,�ؑ�,�H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,7.5
�Q�n��,�ɐ���s,������,����,18,2,185,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,10.8
�Q�n��,�ɐ���s,����,����,16,44,490,90,,�ؑ�,�s�X���������,2023�N��Q�l����,100.00000000000000000000,0.2
�Q�n��,�ɐ���s,���ؓ�,����,29,2,260,100,,�ؑ�,�s�X���������,2023�N��Q�l����,1500.00000000000000000000,5.8
�Q�n��,�ɐ���s,���h,����,10,46,140,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,50.00000000000000000000,0.4
�Q�n��,�ɐ���s,�������m,����,21,2,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,10.3
�Q�n��,�ɐ���s,�������m,����,24,2,200,100,,�ؑ�,�s�X���������,2023�N��Q�l����,1500.00000000000000000000,7.5
�Q�n��,�ɐ���s,�Ē�,�ɐ���,60,54,620,95,,�ؑ�,�s�X���������,2023�N��Q�l����,150.00000000000000000000,0.2
�Q�n��,�ɐ���s,�Ē�,�V�ɐ���,60,29,740,420,,�ؑ�,�s�X���������,2023�N��Q�l����,3800.00000000000000000000,5.1
�Q�n��,�ɐ���s,�V�h��,�ɐ���,30,37,260,140,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,570.00000000000000000000,2.2
�Q�n��,�ɐ���s,�c���䒬,����,3,21,480,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,3.1
�Q�n��,�ɐ���s,�c���䒬,����,15,1,260,115,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,14.2
�Q�n��,�ɐ���s,�c���䒬,����,30,37,550,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,600.00000000000000000000,1.1
�Q�n��,�ɐ���s,�c���䒬,����,11,1,290,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,7.2
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,14,340,220,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,7.6
�Q�n��,�ɐ���s,�A�撬,�V�ɐ���,29,1,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,12.6
�Q�n��,�ɐ���s,�x�˒�,���u,60,30,450,650,,�S����,�H�ƒn��,2023�N��Q�l����,4600.00000000000000000000,10.2
�Q�n��,�ɐ���s,�x�˒�,���u,30,1,195,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,10.3
�Q�n��,�ɐ���s,������,���u,30,26,210,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,6.2
�Q�n��,�ɐ���s,���v�ے�,����,21,3,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2200.00000000000000000000,10.5
�Q�n��,�ɐ���s,�H����,���u,29,48,340,75,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,2.4
�Q�n��,�ɐ���s,������,����,30,2,185,100,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1600.00000000000000000000,8.6
�Q�n��,�ɐ���s,�����ە���,����,30,38,200,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,6.5
�Q�n��,�ɐ���s,���T�o��,�V�ɐ���,30,41,1800,175,,�S����,���H�ƒn��,2023�N��Q�l����,5300.00000000000000000000,2.9
�Q�n��,�ɐ���s,������,�ɐ���,60,2,170,110,,�ؑ�,�s�X���������,2023�N��Q�l����,2900.00000000000000000000,17.1
�Q�n��,�ɐ���s,�{��,�ɐ���,14,72,180,250,,,���ƒn��,2023�N��Q�l����,1200.00000000000000000000,6.7
�Q�n��,�ɐ���s,�n���˒�,���u,30,1,120,115,,�ؑ�,�s�X���������,2023�N��Q�l����,2000.00000000000000000000,16.7
�Q�n��,�ɐ���s,�O����,����,30,25,290,185,,�S����,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,6.2
�Q�n��,�ɐ���s,�O����,�V�ɐ���,30,40,2000,990,,�S����,���H�ƒn��,2023�N��Q�l����,6000.00000000000000000000,3
�Q�n��,�ɐ���s,�{�q��,�ɐ���,30,,180,75,,,���H�ƒn��,2023�N��Q�l����,3000.00000000000000000000,16.7
�Q�n��,�ɐ���s,�{�O��,�V�ɐ���,16,2,155,120,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3000.00000000000000000000,19.4
�Q�n��,�ɐ���s,�ΘC�쒬,���u,26,,430,,,,���H�ƒn��,2023�N��Q�l����,8200.00000000000000000000,19.1
�Q�n��,�ɐ���s,���l����,���u,60,1,195,105,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,1700.00000000000000000000,8.7
�Q�n��,�ɐ���s,���P��,���u,30,16,210,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,12.4
�Q�n��,�ɐ���s,����,����,28,32,200,170,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,8
�Q�n��,�ɐ���s,���x��,�ɐ���,26,1,560,110,,,�s�X���������,2023�N��P�l����,3300.00000000000000000000,5.9
�Q�n��,�ɐ���s,����,�V�ɐ���,20,2,240,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,8.8
�Q�n��,�ɐ���s,��z�K��,�V�ɐ���,30,2,270,120,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,7.8
�Q�n��,�ɐ���s,�k��ؒ�,���u,20,2,180,105,,,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,8.9
�Q�n��,�ɐ���s,��,����,11,2,200,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,10.5
�Q�n��,�ɐ���s,���ɗ^�v,���u,30,2,240,105,,�ؑ�,�H�ƒn��,2023�N��P�l����,2100.00000000000000000000,8.8
�Q�n��,�ɐ���s,������,����,18,2,200,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,10
�Q�n��,�ɐ���s,������,���Ǔc,21,4,250,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,10.4
�Q�n��,�ɐ���s,���h,����,10,47,910,290,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,2.3
�Q�n��,�ɐ���s,���h,����,14,42,210,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,160.00000000000000000000,0.8
�Q�n��,�ɐ���s,������,���Ǔc,60,56,1100,170,,�ؑ�,�s�X���������,2023�N��P�l����,800.00000000000000000000,0.7
�Q�n��,�ɐ���s,�������m,����,14,2,300,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,8
�Q�n��,�ɐ���s,�������m,����,25,2,200,100,,�ؑ�,�s�X���������,2023�N��P�l����,1600.00000000000000000000,8
�Q�n��,�ɐ���s,���ې�,���u,16,2,280,105,,�ؑ�,�s�X���������,2023�N��P�l����,2800.00000000000000000000,10
�Q�n��,�ɐ���s,���ې�,���u,11,14,400,140,,�ؑ�,�s�X���������,2023�N��P�l����,780.00000000000000000000,2
�Q�n��,�ɐ���s,�R����,���u,30,43,550,85,,�ؑ�,�s�X���������,2023�N��P�l����,300.00000000000000000000,0.5
�Q�n��,�ɐ���s,�R����,���u,30,2,180,110,,�ؑ�,�s�X���������,2023�N��P�l����,2100.00000000000000000000,11.7
�Q�n��,�ɐ���s,�Ē�,�V�ɐ���,60,27,1100,175,,�S����,�s�X���������,2023�N��P�l����,1200.00000000000000000000,1.1
�Q�n��,�ɐ���s,���A�ؒ�,�V�ɐ���,23,34,880,150,,�y�ʓS����,�H�ƒn��,2023�N��P�l����,4700.00000000000000000000,5.3
�Q�n��,�ɐ���s,���a��,�ɐ���,25,23,200,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,400.00000000000000000000,2
�Q�n��,�ɐ���s,�c������,�ɐ���,30,31,280,140,,�y�ʓS����,��Q���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,8.9
�Q�n��,�ɐ���s,�c������,�ɐ���,30,1,175,,,�ؑ�,�s�X���������,2023�N��P�l����,3500.00000000000000000000,20
�Q�n��,�ɐ���s,�c������,�ɐ���,30,2,195,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,13.8
�Q�n��,�ɐ���s,�c���䒬,����,8,2,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,10
�Q�n��,�ɐ���s,�牺��,�ɐ���,16,23,210,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,890.00000000000000000000,4.2
�Q�n��,�ɐ���s,�˒J�˒�,���u,60,39,400,300,,�ؑ�,�s�X���������,2023�N��P�l����,2000.00000000000000000000,5
�Q�n��,�ɐ���s,������,���u,30,2,240,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,6.3
�Q�n��,�ɐ���s,�����ە���,����,30,2,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2500.00000000000000000000,10.4
�Q�n��,�ɐ���s,�B�˒�,�V�ɐ���,30,2,145,110,,�ؑ�,�s�X���������,2023�N��P�l����,2000.00000000000000000000,13.8
�Q�n��,�ɐ���s,�H����,���u,25,2,180,100,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,10.6
�Q�n��,�ɐ���s,�g�u�]��,�ɐ���,30,1,230,100,,,�s�X���������,2023�N��P�l����,5100.00000000000000000000,22.2
�Q�n��,�ɐ���s,������,����,30,2,190,100,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1800.00000000000000000000,9.5
�Q�n��,�ɐ���s,������,����,30,1,170,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1600.00000000000000000000,9.4
�Q�n��,�ɐ���s,�����ە���,����,30,2,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2200.00000000000000000000,11
�Q�n��,�ɐ���s,�����ە���,����,60,2,210,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,9
�Q�n��,�ɐ���s,���T�o��,�V�ɐ���,30,42,1000,165,,�ؑ�,���H�ƒn��,2023�N��P�l����,2500.00000000000000000000,2.5
�Q�n��,�ɐ���s,���T�o��,�V�ɐ���,19,39,1200,1300,,�q�b,�H�ƒn��,2023�N��P�l����,12000.00000000000000000000,10
�Q�n��,�ɐ���s,�x����,����,30,2,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2400.00000000000000000000,10.9
�Q�n��,�ɐ���s,�{��,�ɐ���,13,68,100,80,,�ؑ�,���ƒn��,2023�N��P�l����,360.00000000000000000000,3.6
�Q�n��,�ɐ���s,�ȑ�,����,30,21,440,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1000.00000000000000000000,2.3
�Q�n��,�ɐ���s,�n���˒�,���u,26,2,185,100,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,8.1
�Q�n��,�ɐ���s,�n���˒�,���u,30,1,230,110,,�y�ʓS����,�s�X���������,2023�N��P�l����,4200.00000000000000000000,18.3
�Q�n��,�ɐ���s,���ؒ�,���u,15,17,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,8.2
�Q�n��,�ɐ���s,�O����,����,30,2,250,105,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3500.00000000000000000000,14
�Q�n��,�ɐ���s,���ΘC��,�V�ɐ���,30,2,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,7
�Q�n��,�ɐ���s,�{�q��,�ɐ���,30,22,165,175,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2100.00000000000000000000,12.7
�Q�n��,�ɐ���s,�{�q��,�ɐ���,30,53,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,1.6
�Q�n��,�ɐ���s,�{�q��,��`,30,2,175,105,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2600.00000000000000000000,14.9
�Q�n��,�ɐ���s,�{�O��,�ɐ���,23,51,180,135,,�ؑ�,���H�ƒn��,2023�N��P�l����,200.00000000000000000000,1.1
�Q�n��,�ɐ���s,�{�O��,�ɐ���,23,52,105,95,,�ؑ�,���H�ƒn��,2023�N��P�l����,200.00000000000000000000,1.9
�Q�n��,�ɐ���s,�{�O��,�ɐ���,19,18,1500,350,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,7000.00000000000000000000,4.7
�Q�n��,�ɐ���s,�ΘC��,���u,20,19,240,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,10.4
�Q�n��,�ɐ���s,���⒬,�V�ɐ���,13,2,260,105,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1700.00000000000000000000,6.5
�Q�n��,�ɐ���s,���P��,���u,30,35,460,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,550.00000000000000000000,1.2
�Q�n��,�ɐ���s,�Ԗx���䒬,����,30,7,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1600.00000000000000000000,7
�Q�n��,�ɐ���s,���x��,�ɐ���,20,29,330,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,3.6
�Q�n��,�ɐ���s,�ѓ���,���u,30,53,280,190,,�ؑ�,�s�X���������,2022�N��S�l����,500.00000000000000000000,1.8
�Q�n��,�ɐ���s,�s�꒬,����,30,33,510,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1100.00000000000000000000,2.2
�Q�n��,�ɐ���s,���c��,�ɐ���,21,36,410,170,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,2.7
�Q�n��,�ɐ���s,���,�ɐ���,24,2,130,105,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2200.00000000000000000000,16.9
�Q�n��,�ɐ���s,��c��,����,14,2,300,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,7
�Q�n��,�ɐ���s,��c��,����,13,2,260,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,6.5
�Q�n��,�ɐ���s,���蒬,����,14,2,270,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1800.00000000000000000000,6.7
�Q�n��,�ɐ���s,��������,���u,120,33,590,330,,�y�ʓS����,�s�X���������,2022�N��S�l����,1100.00000000000000000000,1.9
�Q�n��,�ɐ���s,����,����,30,23,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1600.00000000000000000000,6.7
�Q�n��,�ɐ���s,���ɗ^�v,���u,21,19,990,560,,�S����,��Q�풆���w�Z����p�n��,2022�N��S�l����,6500.00000000000000000000,6.6
�Q�n��,�ɐ���s,���ɗ^�v,���u,8,54,570,85,,�ؑ�,�s�X���������,2022�N��S�l����,600.00000000000000000000,1.1
�Q�n��,�ɐ���s,���V�h,����,19,34,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,680.00000000000000000000,3.6
�Q�n��,�ɐ���s,���ې�,���u,16,2,200,105,,�ؑ�,�s�X���������,2022�N��S�l����,3200.00000000000000000000,16
�Q�n��,�ɐ���s,���ې�,���u,18,23,240,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,5.4
�Q�n��,�ɐ���s,�R����,�V�ɐ���,30,45,330,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,3.3
�Q�n��,�ɐ���s,�c������,�ɐ���,30,15,200,125,,�y�ʓS����,��Q��Z���n��,2022�N��S�l����,2800.00000000000000000000,14
�Q�n��,�ɐ���s,�c������,�ɐ���,30,44,300,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,2.7
�Q�n��,�ɐ���s,�c����,�ɐ���,60,2,200,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,8.5
�Q�n��,�ɐ���s,�c���䒬,����,29,28,1000,165,,�ؑ�,���Z���n��,2022�N��S�l����,2600.00000000000000000000,2.6
�Q�n��,�ɐ���s,�c���䒬,����,9,6,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,8.5
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,24,200,95,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,9
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,2,220,110,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,10
�Q�n��,�ɐ���s,�A�撬,�V�ɐ���,30,32,850,340,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,4.4
�Q�n��,�ɐ���s,�A�挳��,�V�ɐ���,30,21,360,145,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,4.2
�Q�n��,�ɐ���s,�x�˒�,�V�ɐ���,60,47,155,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,100.00000000000000000000,0.6
�Q�n��,�ɐ���s,���v�ے�,����,21,2,310,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3300.00000000000000000000,10.6
�Q�n��,�ɐ���s,�H����,���u,24,2,180,105,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,11.7
�Q�n��,�ɐ���s,������,����,30,27,1400,650,,�y�ʓS����,��Q��Z���n��,2022�N��S�l����,7100.00000000000000000000,5.1
�Q�n��,�ɐ���s,������,����,30,2,260,95,,�ؑ�,���H�ƒn��,2022�N��S�l����,1700.00000000000000000000,6.5
�Q�n��,�ɐ���s,�����ە���,����,30,2,200,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,12.5
�Q�n��,�ɐ���s,���{��,���u,8,2,210,120,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2800.00000000000000000000,13.3
�Q�n��,�ɐ���s,���{��,�V�ɐ���,6,51,850,300,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1400.00000000000000000000,1.6
�Q�n��,�ɐ���s,���{��,�V�ɐ���,6,3,210,110,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2300.00000000000000000000,11
�Q�n��,�ɐ���s,���T�o��,�V�ɐ���,30,27,850,490,,�y�ʓS����,�s�X���������,2022�N��S�l����,2500.00000000000000000000,2.9
�Q�n��,�ɐ���s,���T�o��,�V�ɐ���,29,45,490,120,,,�s�X���������,2022�N��S�l����,5100.00000000000000000000,10.4
�Q�n��,�ɐ���s,�x����,����,30,2,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2400.00000000000000000000,10.9
�Q�n��,�ɐ���s,�{��,�ɐ���,13,44,470,530,,�S����,���ƒn��,2022�N��S�l����,1500.00000000000000000000,3.2
�Q�n��,�ɐ���s,�ȑ�,����,30,2,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3300.00000000000000000000,14.3
�Q�n��,�ɐ���s,�ȑ�,����,30,2,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2900.00000000000000000000,12.6
�Q�n��,�ɐ���s,�Β�,�V�ɐ���,7,13,165,110,,�ؑ�,���ƒn��,2022�N��S�l����,1600.00000000000000000000,9.7
�Q�n��,�ɐ���s,���ؒ�,���u,20,,890,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,1.8
�Q�n��,�ɐ���s,�O����,����,30,2,250,105,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3700.00000000000000000000,14.8
�Q�n��,�ɐ���s,�O����,����,30,2,210,105,,,��Q��Z���n��,2022�N��S�l����,3300.00000000000000000000,15.7
�Q�n��,�ɐ���s,�O����,�V�ɐ���,30,2,160,105,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3000.00000000000000000000,18.8
�Q�n��,�ɐ���s,���ΘC��,�V�ɐ���,30,34,520,185,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,4.8
�Q�n��,�ɐ���s,�{�O��,�V�ɐ���,16,35,240,95,,�ؑ�,���H�ƒn��,2022�N��S�l����,900.00000000000000000000,3.8
�Q�n��,�ɐ���s,�ΘC��,�V�ɐ���,20,33,110,110,,�ؑ�,��Q��Z���n��,2022�N��S�l����,440.00000000000000000000,4
�Q�n��,�ɐ���s,���l����,���u,60,10,220,65,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1300.00000000000000000000,5.9
�Q�n��,�ɐ���s,���l����,���u,30,36,300,210,,�ؑ�,�H�ƒn��,2022�N��S�l����,2800.00000000000000000000,9.3
�Q�n��,�ɐ���s,���P��,���u,60,46,400,350,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,2100.00000000000000000000,5.3
�Q�n��,�ɐ���s,���P��,���u,30,46,220,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,550.00000000000000000000,2.5
�Q�n��,�ɐ���s,��t��,�ɐ���,19,16,210,105,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,11
�Q�n��,�ɐ���s,�Ԗx���䒬,����,30,48,350,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,760.00000000000000000000,2.2
�Q�n��,�ɐ���s,�Ԗx���䒬,����,120,31,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,800.00000000000000000000,3.8
�Q�n��,�ɐ���s,�s�꒬,����,12,32,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,800.00000000000000000000,3.6
�Q�n��,�ɐ���s,����,�V�ɐ���,19,2,2000,,,�S����,���H�ƒn��,2022�N��R�l����,32000.00000000000000000000,16
�Q�n��,�ɐ���s,���c��,�ɐ���,12,,145,,,,��P��Z���n��,2022�N��R�l����,520.00000000000000000000,3.6
�Q�n��,�ɐ���s,���c��,�ɐ���,15,2,185,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,15.1
�Q�n��,�ɐ���s,���c��,�ɐ���,15,2,185,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,13.5
�Q�n��,�ɐ���s,��c��,����,15,4,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,11.2
�Q�n��,�ɐ���s,���ђ�,����,30,32,1200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,860.00000000000000000000,0.7
�Q�n��,�ɐ���s,��,����,7,61,400,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,520.00000000000000000000,1.3
�Q�n��,�ɐ���s,��,����,5,40,560,70,,�S����,��P��Z���n��,2022�N��R�l����,800.00000000000000000000,1.4
�Q�n��,�ɐ���s,���ɗ^�v,���u,24,18,165,95,,�ؑ�,�H�ƒn��,2022�N��R�l����,1200.00000000000000000000,7.3
�Q�n��,�ɐ���s,���ɗ^�v,���u,23,41,400,,,�ؑ�,�s�X���������,2022�N��R�l����,550.00000000000000000000,1.4
�Q�n��,�ɐ���s,���ɗ^�v,���u,6,27,470,130,,�ؑ�,�s�X���������,2022�N��R�l����,1000.00000000000000000000,2.1
�Q�n��,�ɐ���s,���ɗ^�v,���u,24,56,180,140,,�y�ʓS����,�s�X���������,2022�N��R�l����,400.00000000000000000000,2.2
�Q�n��,�ɐ���s,���V�h,����,21,2,290,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,7.2
�Q�n��,�ɐ���s,������,����,3,3,190,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,12.1
�Q�n��,�ɐ���s,������,����,3,3,240,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,8.8
�Q�n��,�ɐ���s,�O�a��,�ɐ���,30,51,190,65,,�ؑ�,�s�X���������,2022�N��R�l����,60.00000000000000000000,0.3
�Q�n��,�ɐ���s,���A�ؒ�,�V�ɐ���,15,30,840,260,,�S����,��Q��Z���n��,2022�N��R�l����,2800.00000000000000000000,3.3
�Q�n��,�ɐ���s,���A�ؒ�,�V�ɐ���,20,2,230,115,,�ؑ�,�H�ƒn��,2022�N��R�l����,3000.00000000000000000000,13
�Q�n��,�ɐ���s,���A�ؒ�,�V�ɐ���,16,2,210,115,,�ؑ�,�H�ƒn��,2022�N��R�l����,2800.00000000000000000000,13.3
�Q�n��,�ɐ���s,���G��,����,30,2,290,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3400.00000000000000000000,11.7
�Q�n��,�ɐ���s,�吳����,���u,30,2,200,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,12.5
�Q�n��,�ɐ���s,�c������,�ɐ���,30,35,280,140,,�y�ʓS����,��Q���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,5.4
�Q�n��,�ɐ���s,�c����,�ɐ���,30,,210,85,,,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,15.2
�Q�n��,�ɐ���s,�c���䒬,����,8,49,470,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,710.00000000000000000000,1.5
�Q�n��,�ɐ���s,�c���䒬,����,9,45,170,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,550.00000000000000000000,3.2
�Q�n��,�ɐ���s,�牺��,�ɐ���,19,33,770,450,,�S����,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,3.6
�Q�n��,�ɐ���s,�A��{��,�ɐ���,28,2,165,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,19.4
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,19,260,240,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,10
�Q�n��,�ɐ���s,�A�撬,�ɐ���,30,24,200,95,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,5
�Q�n��,�ɐ���s,�A�挳��,�V�ɐ���,30,7,190,115,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,12.6
�Q�n��,�ɐ���s,�x�˒�,���u,30,47,380,105,,�ؑ�,�H�ƒn��,2022�N��R�l����,750.00000000000000000000,2
�Q�n��,�ɐ���s,������,���u,30,31,340,220,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,700.00000000000000000000,2.1
�Q�n��,�ɐ���s,�����ە���,����,21,1,280,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,15.4
�Q�n��,�ɐ���s,���v�ے�,����,30,1,280,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3900.00000000000000000000,13.9
�Q�n��,�ɐ���s,���c��,�ɐ���,8,21,120,80,,�ؑ�,���H�ƒn��,2022�N��R�l����,980.00000000000000000000,8.2
�Q�n��,�ɐ���s,���쒬,����,60,25,860,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,400.00000000000000000000,0.5
�Q�n��,�ɐ���s,�����ە���,����,30,2,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1700.00000000000000000000,7.4