�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�t���s,�`,��t��,15,37,140,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,30.00000000000000000000,0.2
�k�C��,�t���s,�`,�t��,29,35,95,95,,�ؑ�,���H�ƒn��,2022�N��R�l����,50.00000000000000000000,0.5
�k�C��,�t���s,�`,��t��,5,57,340,120,,�ؑ�,��P��Z���n��,2022�N��P�l����,220.00000000000000000000,0.6
�k�C��,�t���s,�`,�t��,13,24,360,320,,�ؑ�,���H�ƒn��,2022�N��P�l����,1200.00000000000000000000,3.3
�k�C��,�t���s,�`,��t��,13,58,190,,,�ؑ�,��P��Z���n��,2021�N��S�l����,90.00000000000000000000,0.5
�k�C��,�t���s,�`,��t��,9,55,120,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,20.00000000000000000000,0.2
�k�C��,�t���s,�`,��t��,9,,810,,,,���H�ƒn��,2021�N��R�l����,120.00000000000000000000,0.1
�k�C��,�t���s,�`,��t��,6,35,340,420,,�S����,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,4.4
�k�C��,�t���s,�`,��t��,7,52,90,85,,�ؑ�,���H�ƒn��,2020�N��S�l����,600.00000000000000000000,6.7
�k�C��,�t���s,�`,�t��,16,52,490,610,,�q�b,���ƒn��,2020�N��S�l����,1800.00000000000000000000,3.7
�k�C��,�t���s,�`,�t��,16,60,240,280,,�ؑ�,���H�ƒn��,2020�N��R�l����,150.00000000000000000000,0.6
�k�C��,�t���s,�`,��t��,6,36,1000,1100,,�S����,���H�ƒn��,2020�N��P�l����,5700.00000000000000000000,5.7
�k�C��,�t���s,�`,�t��,14,47,770,450,,�q�b,���ƒn��,2019�N��Q�l����,350.00000000000000000000,0.5
�k�C��,�t���s,�`,��t��,8,43,95,150,,�ؑ�,���H�ƒn��,2018�N��R�l����,100.00000000000000000000,1.1
�k�C��,�t���s,�`,��t��,10,54,660,430,,�ؑ�,���H�ƒn��,2018�N��P�l����,1300.00000000000000000000,2
�k�C��,�t���s,�`,��t��,13,,200,,,,��P��Z���n��,2018�N��P�l����,200.00000000000000000000,1
�k�C��,�t���s,�`,��t��,5,54,920,560,,�u���b�N��,��P��Z���n��,2017�N��S�l����,1400.00000000000000000000,1.5
�k�C��,�t���s,�`,�t��,12,31,270,440,,�q�b,���H�ƒn��,2017�N��S�l����,1000.00000000000000000000,3.7
�k�C��,�t���s,�`,��t��,5,,360,180,,�ؑ�,���H�ƒn��,2016�N��S�l����,400.00000000000000000000,1.1
�k�C��,�t���s,�`,��t��,10,39,145,165,,�q�b�A�ؑ�,��P��Z���n��,2016�N��R�l����,300.00000000000000000000,2.1
�k�C��,�t���s,�`,�t��,8,35,1800,790,,�S����,���H�ƒn��,2016�N��P�l����,3100.00000000000000000000,1.7
�k�C��,�t���s,�V�`��,��t��,23,52,2000,2000,,�S����,���H�ƒn��,2015�N��S�l����,13000.00000000000000000000,6.5
�k�C��,�t���s,�`,��t��,5,54,180,105,,�ؑ�,���H�ƒn��,2015�N��R�l����,200.00000000000000000000,1.1
�k�C��,�t���s,�V�`��,��t��,14,50,1200,670,,�S����,���H�ƒn��,2015�N��P�l����,900.00000000000000000000,0.8
�k�C��,�t���s,�`,��t��,14,,210,,,,���ƒn��,2015�N��P�l����,260.00000000000000000000,1.2
�k�C��,�t���s,�`,��t��,17,43,330,180,,�ؑ�,���ƒn��,2014�N��R�l����,850.00000000000000000000,2.6
�k�C��,�t���s,�`,��t��,5,54,320,150,,�ؑ�,���H�ƒn��,2014�N��Q�l����,800.00000000000000000000,2.5
�k�C��,�t���s,�`,��t��,16,40,220,155,,�ؑ�,���ƒn��,2014�N��Q�l����,800.00000000000000000000,3.6
�k�C��,�t���s,�`,�t��,15,43,170,270,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,130.00000000000000000000,0.8
�k�C��,�t���s,�`,��t��,8,52,250,110,,�ؑ�,���H�ƒn��,2014�N��P�l����,70.00000000000000000000,0.3
�k�C��,�t���s,�`,��t��,10,,290,,,,��P��Z���n��,2013�N��S�l����,150.00000000000000000000,0.5
�k�C��,�t���s,�`,��t��,8,27,280,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,730.00000000000000000000,2.6
�k�C��,�t���s,�`,�t��,12,31,270,440,,�S����,���H�ƒn��,2013�N��R�l����,1000.00000000000000000000,3.7
�k�C��,�t���s,�`,��t��,7,29,165,150,,�ؑ�,���H�ƒn��,2013�N��Q�l����,600.00000000000000000000,3.6
�k�C��,�t���s,�`,��t��,13,37,115,135,,�ؑ�,��P��Z���n��,2012�N��S�l����,420.00000000000000000000,3.7
�k�C��,�t���s,�`,��t��,6,20,430,260,,�ؑ�,���H�ƒn��,2012�N��S�l����,2000.00000000000000000000,4.7
�k�C��,�t���s,�`,��t��,13,40,1300,1100,,�q�b,��P��Z���n��,2012�N��S�l����,3000.00000000000000000000,2.3
�k�C��,�t���s,�`,�t��,13,52,430,130,,�ؑ�,���ƒn��,2012�N��S�l����,260.00000000000000000000,0.6
�k�C��,�t���s,�`,��t��,6,34,430,220,,�ؑ�,���H�ƒn��,2012�N��P�l����,1100.00000000000000000000,2.6
�k�C��,�t���s,�`,��t��,6,55,210,120,,�ؑ�,��P��Z���n��,2012�N��P�l����,30.00000000000000000000,0.1
�k�C��,�t���s,�`,��t��,11,39,135,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,700.00000000000000000000,5.2
�k�C��,�t���s,�`,�t��,14,41,170,130,,�ؑ�,���H�ƒn��,2011�N��P�l����,410.00000000000000000000,2.4
�k�C��,�t���s,�`,��t��,10,53,175,120,,�ؑ�,���H�ƒn��,2010�N��S�l����,400.00000000000000000000,2.3
�k�C��,�t���s,�`,��t��,8,51,165,120,,�ؑ�,���H�ƒn��,2010�N��S�l����,270.00000000000000000000,1.6
�k�C��,�t���s,�`,��t��,6,,430,,,,��P��Z���n��,2010�N��Q�l����,500.00000000000000000000,1.2
�k�C��,�t���s,�`,�t��,23,,490,,,,���H�ƒn��,2010�N��P�l����,390.00000000000000000000,0.8
�k�C��,�t���s,�`,�t��,23,,490,,,,���H�ƒn��,2010�N��P�l����,390.00000000000000000000,0.8
�k�C��,�t���s,�`,�t��,23,59,490,320,,�ؑ�,���H�ƒn��,2010�N��P�l����,390.00000000000000000000,0.8
�k�C��,�t���s,�`,�t��,20,43,280,150,,�ؑ�,���ƒn��,2009�N��R�l����,700.00000000000000000000,2.5
�k�C��,�t���s,�`,��t��,10,52,160,125,,�ؑ�,���H�ƒn��,2008�N��S�l����,400.00000000000000000000,2.5
