�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,���c�J��,���,�����q��,2,12,55,,,�q�b,��P��Z���n��,2023�N��Q�l����,7100.00000000000000000000,129.1
�����s,���c�J��,���,�����q��,3,18,75,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,8300.00000000000000000000,110.7
�����s,���c�J��,���,�����q��,2,12,55,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,6600.00000000000000000000,120
�����s,���c�J��,���,�����q��,2,12,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,7500.00000000000000000000,115.4
�����s,���c�J��,���,�����q��,5,43,45,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,68.9
�����s,���c�J��,���,�����q��,2,12,40,,�P�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,4700.00000000000000000000,117.5
�����s,���c�J��,���,�����q��,2,12,65,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,7300.00000000000000000000,112.3
�����s,���c�J��,���,�����q��,4,20,60,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,4800.00000000000000000000,80
�����s,���c�J��,���,�����q��,3,20,60,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��P�l����,5900.00000000000000000000,98.3
�����s,���c�J��,���,�����q��,3,7,25,,�P�j,�q�b,��P��Z���n��,2018�N��Q�l����,3800.00000000000000000000,152
�����s,���c�J��,���,�����q��,3,20,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,6300.00000000000000000000,90
�����s,���c�J��,���,�����q��,4,7,25,,�P�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,3900.00000000000000000000,156
�����s,���c�J��,���,�����q��,3,7,25,,�P�j,�q�b,��P��Z���n��,2018�N��P�l����,3800.00000000000000000000,152
�����s,���c�J��,���,�����q��,3,7,25,,�P�j,�q�b,��P��Z���n��,2018�N��P�l����,3800.00000000000000000000,152
�����s,���c�J��,���,�����q��,3,7,25,,�P�j,�q�b,��P��Z���n��,2018�N��P�l����,3900.00000000000000000000,156
�����s,���c�J��,���q��,�����q��,2,19,20,,�P�j,�q�b,���ƒn��,2017�N��S�l����,2300.00000000000000000000,115
�����s,���c�J��,���,�����q��,4,21,40,,�P�k�c�j,�q�b,���ƒn��,2016�N��R�l����,4000.00000000000000000000,100
�����s,���c�J��,���,�����q��,2,12,45,,,�q�b,��P��Z���n��,2015�N��P�l����,4200.00000000000000000000,93.3
�����s,���c�J��,���,�����q��,4,21,40,,�P�k�c�j,�q�b,���ƒn��,2014�N��R�l����,3500.00000000000000000000,87.5
�����s,���c�J��,���,�����q��,3,18,35,,�P�k�c�j,�q�b,��P��Z���n��,2012�N��S�l����,3400.00000000000000000000,97.1
�����s,���c�J��,���,�����q��,5,43,45,,�Q�c�j,�r�q�b,��P��Z���n��,2012�N��Q�l����,1900.00000000000000000000,42.2
�����s,���c�J��,���,�����q��,5,43,40,,�P�k�c�j,�r�q�b,��P��Z���n��,2012�N��P�l����,1700.00000000000000000000,42.5
�����s,���c�J��,���,�����q��,3,18,65,,�Q�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,5900.00000000000000000000,90.8
�����s,���c�J��,���,�����q��,4,43,40,,�P�k�c�j,�r�q�b,��P��Z���n��,2011�N��R�l����,2200.00000000000000000000,55
�����s,���c�J��,���,�����q��,4,43,35,,�P�c�j,�r�q�b,��P��Z���n��,2010�N��R�l����,2200.00000000000000000000,62.9
�����s,���c�J��,���,�����q��,4,43,40,,,�q�b,��P��Z���n��,2010�N��P�l����,1700.00000000000000000000,42.5
�����s,���c�J��,���,�����q��,4,43,40,,�Q�c�j,�q�b,���ƒn��,2009�N��Q�l����,2400.00000000000000000000,60
�����s,���c�J��,���,�����q��,4,18,70,,�Q�k�c�j,�q�b,��P��Z���n��,2009�N��Q�l����,5300.00000000000000000000,75.7
