�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�k��s,���]�ގq,����,9,45,1500,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1000.00000000000000000000,0.7
��茧,�k��s,���]�ގq,�]�ގq,19,4,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2400.00000000000000000000,9.2
��茧,�k��s,���]�ގq,����,16,5,210,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2900.00000000000000000000,13.8
��茧,�k��s,���]�ގq,����,16,,1300,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1500.00000000000000000000,1.2
��茧,�k��s,���]�ގq,����,7,44,400,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1200.00000000000000000000,3
��茧,�k��s,���]�ގq,����,7,43,460,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,600.00000000000000000000,1.3
��茧,�k��s,���]�ގq,����,7,37,2000,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3800.00000000000000000000,1.9
��茧,�k��s,���]�ގq,����,17,43,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1100.00000000000000000000,4.4
��茧,�k��s,���]�ގq,����,10,47,650,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,750.00000000000000000000,1.2
��茧,�k��s,���]�ގq,�]�ގq,10,61,390,115,,�ؑ��A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,370.00000000000000000000,0.9
