�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,���c��,�s�����O,7,45,330,110,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2000.00000000000000000000,6.1
���쌧,����s,���c��,�s�����O,8,,135,,,,���H�ƒn��,2018�N��P�l����,1200.00000000000000000000,8.9
���쌧,����s,���c��,����,15,,90,75,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,1000.00000000000000000000,11.1
���쌧,����s,���c��,����,14,,145,,,,���H�ƒn��,2017�N��P�l����,1200.00000000000000000000,8.3
���쌧,����s,���c��,����,18,13,105,40,,�ؑ�,���H�ƒn��,2015�N��S�l����,1300.00000000000000000000,12.4
���쌧,����s,���c��,�s�����O,9,52,210,110,,�S����,���H�ƒn��,2013�N��S�l����,570.00000000000000000000,2.7
���쌧,����s,���c��,�s�����O,7,73,210,145,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,1800.00000000000000000000,8.6
���쌧,����s,���c��,����,17,31,250,155,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,2200.00000000000000000000,8.8
���쌧,����s,���c��,�s�����O,9,17,350,350,,�S����,�ߗ׏��ƒn��,2007�N��Q�l����,2600.00000000000000000000,7.4
