�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,��s���,�a�c��,��P�u,11,37,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,18.7
���{,��s���,�a�c��,��P�u,14,27,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,22.9
���{,��s���,�a�c��,��P�u,11,37,95,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,18.9
���{,��s���,�a�c��,��P�u,11,37,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,23.1
���{,��s���,�a�c��,��P�u,13,27,75,,�Q�k�c�j�{�r,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,25.3
���{,��s���,�a�c��,��P�u,14,27,75,,,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,16
���{,��s���,�a�c��,��P�u,11,37,65,,,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,910.00000000000000000000,14
���{,��s���,�a�c��,��P�u,14,27,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,22.9
���{,��s���,�a�c��,��P�u,13,27,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,22.7
���{,��s���,�a�c��,��P�u,14,27,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1000.00000000000000000000,15.4
���{,��s���,�a�c��,��P�u,12,27,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1800.00000000000000000000,24
���{,��s���,�a�c��,��P�u,10,27,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,16
���{,��s���,�a�c��,��P�u,10,27,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��S�l����,1900.00000000000000000000,25.3
���{,��s���,�a�c��,��P�u,11,37,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2007�N��R�l����,1300.00000000000000000000,15.3
���{,��s���,�a�c��,��P�u,,37,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2006�N��S�l����,1200.00000000000000000000,16
