�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,��v��S�v�钬,�厚����,���R��,60,,220,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,200.00000000000000000000,0.9
�F�{��,��v��S�v�钬,�厚����,�V���O��,120,,300,,,,�s�X���������,2023�N��P�l����,540.00000000000000000000,1.8
�F�{��,��v��S�v�钬,�厚����,�V���O��,120,,105,,,,��P��Z���n��,2022�N��S�l����,310.00000000000000000000,3
�F�{��,��v��S�v�钬,�厚����,�V���O��,120,,830,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,3.1
�F�{��,��v��S�v�钬,�厚����,�V���O��,120,,1100,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,3.5
�F�{��,��v��S�v�钬,�厚����,�V���O��,120,,760,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,3.4
�F�{��,��v��S�v�钬,�厚����,�V���O��,120,,155,,,,�s�X���������,2021�N��Q�l����,750.00000000000000000000,4.8
�F�{��,��v��S�v�钬,�厚����,�V���O��,120,,890,,,,���H�ƒn��,2020�N��S�l����,2500.00000000000000000000,2.8
�F�{��,��v��S�v�钬,�厚����,�V���O��,120,,620,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,880.00000000000000000000,1.4
�F�{��,��v��S�v�钬,�厚����,�V���O��,120,,175,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,570.00000000000000000000,3.3
�F�{��,��v��S�v�钬,�厚����,�V���O��,120,,650,,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,3.2
�F�{��,��v��S�v�钬,�厚����,�V���O��,120,,80,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,120.00000000000000000000,1.5
�F�{��,��v��S�v�钬,�厚����,�V���O��,120,,260,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,810.00000000000000000000,3.1
�F�{��,��v��S�v�钬,�厚����,�V���O��,90,,280,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,860.00000000000000000000,3.1
�F�{��,��v��S�v�钬,�厚����,�V���O��,120,,440,,,,�ߗ׏��ƒn��,2018�N��S�l����,1500.00000000000000000000,3.4
�F�{��,��v��S�v�钬,�厚����,�V���O��,120,,450,,,,�ߗ׏��ƒn��,2018�N��S�l����,1300.00000000000000000000,2.9
�F�{��,��v��S�v�钬,�厚����,�V���O��,120,,500,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,2
�F�{��,��v��S�v�钬,�厚����,�V���O��,120,,270,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,890.00000000000000000000,3.3
�F�{��,��v��S�v�钬,�厚����,�V���O��,120,,900,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,1.4
�F�{��,��v��S�v�钬,�厚����,�V���O��,120,,75,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,100.00000000000000000000,1.3
�F�{��,��v��S�v�钬,�厚����,�V���O��,60,,830,,,,,2014�N��S�l����,4000.00000000000000000000,4.8
�F�{��,��v��S�v�钬,�厚����,�V���O��,120,,240,,,,�s�X���������,2012�N��R�l����,710.00000000000000000000,3
�F�{��,��v��S�v�钬,�厚����,���̐X,60,,2000,,,,�s�X���������,2012�N��P�l����,1500.00000000000000000000,0.8
�F�{��,��v��S�v�钬,�厚����,���O��,120,,220,,,,�s�X���������,2011�N��R�l����,810.00000000000000000000,3.7
�F�{��,��v��S�v�钬,�厚����,�V���O��,120,,230,,,,��Q�풆���w�Z����p�n��,2010�N��Q�l����,800.00000000000000000000,3.5
�F�{��,��v��S�v�钬,�厚����,�V���O��,120,,370,,,,���H�ƒn��,2009�N��Q�l����,560.00000000000000000000,1.5
�F�{��,��v��S�v�钬,�厚����,,,,190,,,,,2008�N��S�l����,190.00000000000000000000,1
