�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,�񗢑喼��,�Ó�,22,,125,,,,��P���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,12.8
���ꌧ,�ߔe�s,�񗢑喼��,�V��,15,,180,,,,��P���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,7.2
���ꌧ,�ߔe�s,�񗢑喼��,,,,105,,,,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,22.9
���ꌧ,�ߔe�s,�񗢑喼��,�V��,13,,150,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,12
���ꌧ,�ߔe�s,�񗢑喼��,�V��,14,,125,,,,��P���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,11.2
���ꌧ,�ߔe�s,�񗢑喼��,�V��,16,,240,,,,��P���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,9.6
���ꌧ,�ߔe�s,�񗢑喼��,�V��,16,,440,,,,��P���w�Z����p�n��,2016�N��S�l����,3200.00000000000000000000,7.3
���ꌧ,�ߔe�s,�񗢑喼��,�V��,13,,640,,,,��Q��Z���n��,2016�N��Q�l����,11000.00000000000000000000,17.2
���ꌧ,�ߔe�s,�񗢑喼��,�V��,16,,150,,,,��P���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,8.7
���ꌧ,�ߔe�s,�񗢑喼��,,,,620,,,,��P���w�Z����p�n��,2015�N��P�l����,4500.00000000000000000000,7.3
���ꌧ,�ߔe�s,�񗢑喼��,�V��,16,,150,,,,��P���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,8
���ꌧ,�ߔe�s,�񗢑喼��,�V��,16,,630,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,2500.00000000000000000000,4
���ꌧ,�ߔe�s,�񗢑喼��,,,,1800,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,11000.00000000000000000000,6.1
���ꌧ,�ߔe�s,�񗢑喼��,�V��,18,,250,,,,��P���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,8
���ꌧ,�ߔe�s,�񗢑喼��,�V��,16,,1100,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,5900.00000000000000000000,5.4
���ꌧ,�ߔe�s,�񗢑喼��,�V��,17,,730,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,4000.00000000000000000000,5.5
���ꌧ,�ߔe�s,�񗢑喼��,�V��,13,,620,,,,��P���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,2.3
���ꌧ,�ߔe�s,�񗢑喼��,�V��,14,,165,,,,��P���w�Z����p�n��,2011�N��P�l����,1600.00000000000000000000,9.7
���ꌧ,�ߔe�s,�񗢑喼��,�V��,14,,50,,,,��P���w�Z����p�n��,2010�N��R�l����,5700.00000000000000000000,114
���ꌧ,�ߔe�s,�񗢑喼��,�V��,12,,110,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,10
���ꌧ,�ߔe�s,�񗢑喼��,�V��,9,,40,,,,��P���w�Z����p�n��,2010�N��P�l����,440.00000000000000000000,11
���ꌧ,�ߔe�s,�񗢑喼��,,,,75,,,,��P���w�Z����p�n��,2010�N��P�l����,600.00000000000000000000,8
���ꌧ,�ߔe�s,�񗢑喼��,,,,145,,,,��P�풆���w�Z����p�n��,2009�N��S�l����,1900.00000000000000000000,13.1
���ꌧ,�ߔe�s,�񗢑喼��,,,,210,,,,��P���w�Z����p�n��,2009�N��S�l����,2200.00000000000000000000,10.5
���ꌧ,�ߔe�s,�񗢑喼��,,,,65,,,,��P���w�Z����p�n��,2009�N��S�l����,950.00000000000000000000,14.6
���ꌧ,�ߔe�s,�񗢑喼��,,,,60,,,,��P�풆���w�Z����p�n��,2009�N��R�l����,760.00000000000000000000,12.7
���ꌧ,�ߔe�s,�񗢑喼��,,,,90,,,,��P���w�Z����p�n��,2008�N��S�l����,1400.00000000000000000000,15.6
���ꌧ,�ߔe�s,�񗢑喼��,,,,260,,,,��P���w�Z����p�n��,2008�N��Q�l����,1000.00000000000000000000,3.8
���ꌧ,�ߔe�s,�񗢑喼��,,,,170,,,,��P���w�Z����p�n��,2008�N��P�l����,2200.00000000000000000000,12.9
���ꌧ,�ߔe�s,�񗢑喼��,�V��,9,,165,,,,��P���w�Z����p�n��,2007�N��R�l����,1800.00000000000000000000,10.9
���ꌧ,�ߔe�s,�񗢑喼��,,,,45,,,,��P���w�Z����p�n��,2007�N��R�l����,700.00000000000000000000,15.6
���ꌧ,�ߔe�s,�񗢑喼��,�V��,13,,210,,,,��P���w�Z����p�n��,2007�N��Q�l����,1000.00000000000000000000,4.8
���ꌧ,�ߔe�s,�񗢑喼��,�V��,13,,370,,,,��P�풆���w�Z����p�n��,2007�N��Q�l����,4200.00000000000000000000,11.4
