�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�k�m�s,���B����V,����t,120,20,550,100,,�ؑ�,�s�s�v����O,2023�N��Q�l����,930.00000000000000000000,1.7
�R����,�k�m�s,���B����V,����t,120,21,580,75,,�ؑ�,�s�s�v����O,2021�N��R�l����,850.00000000000000000000,1.5
�R����,�k�m�s,���B����V,����t,120,66,660,250,,�ؑ�,�s�s�v����O,2020�N��R�l����,350.00000000000000000000,0.5
�R����,�k�m�s,���B����V,����t,120,32,710,65,,�ؑ�,�s�s�v����O,2017�N��R�l����,670.00000000000000000000,0.9
�R����,�k�m�s,���B����V,����,120,35,1100,105,,�ؑ�,�s�s�v����O,2016�N��R�l����,1300.00000000000000000000,1.2
�R����,�k�m�s,���B����V,����t,120,51,840,85,,�ؑ�,�s�s�v����O,2015�N��Q�l����,200.00000000000000000000,0.2
�R����,�k�m�s,���B����V,����t,90,27,280,80,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1000.00000000000000000000,3.6
�R����,�k�m�s,���B����V,������,120,,660,,,,�s�s�v����O,2013�N��S�l����,640.00000000000000000000,1
�R����,�k�m�s,���B����V,����t,120,,195,,,,�s�s�v����O,2011�N��P�l����,150.00000000000000000000,0.8
�R����,�k�m�s,���B����V,����t,120,51,840,85,,�ؑ�,�s�s�v����O,2008�N��R�l����,350.00000000000000000000,0.4
�R����,�k�m�s,���B����V,����t,90,28,590,120,,�ؑ�,�s�s�v����O,2007�N��R�l����,1400.00000000000000000000,2.4
