�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�c�ӎs,�ڗ�,�F�{,24,48,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,200.00000000000000000000,1.4
�a�̎R��,�c�ӎs,�ڗ�,�F�{,26,40,75,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,380.00000000000000000000,5.1
�a�̎R��,�c�ӎs,�ڗ�,�I�ɓc��,30,35,100,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,12
�a�̎R��,�c�ӎs,�ڗ�,�I�ɓc��,30,53,130,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,110.00000000000000000000,0.8
�a�̎R��,�c�ӎs,�ڗ�,�I�ɓc��,30,,130,,,,��P��Z���n��,2022�N��P�l����,500.00000000000000000000,3.8
�a�̎R��,�c�ӎs,�ڗ�,�I�ɓc��,30,22,140,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,980.00000000000000000000,7
�a�̎R��,�c�ӎs,�ڗ�,�F�{,25,45,90,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,160.00000000000000000000,1.8
�a�̎R��,�c�ӎs,�ڗ�,�F�{,28,32,165,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,1000.00000000000000000000,6.1
�a�̎R��,�c�ӎs,�ڗ�,�I�ɓc��,30,53,130,65,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,300.00000000000000000000,2.3
�a�̎R��,�c�ӎs,�ڗ�,�I�ɓc��,30,58,145,155,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,150.00000000000000000000,1
�a�̎R��,�c�ӎs,�ڗ�,�I�ɓc��,30,30,220,200,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2300.00000000000000000000,10.5
�a�̎R��,�c�ӎs,�ڗ�,�I�ɓc��,30,51,1200,1200,,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1000.00000000000000000000,0.8
�a�̎R��,�c�ӎs,�ڗ�,�I�ɓc��,30,56,80,65,,�ؑ�,��P��Z���n��,2013�N��S�l����,240.00000000000000000000,3
�a�̎R��,�c�ӎs,�ڗ�,�I�ɓc��,30,,470,,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1000.00000000000000000000,2.1
�a�̎R��,�c�ӎs,�ڗ�,�I�ɓc��,30,56,2000,790,,�q�b,���Z���n��,2012�N��S�l����,12000.00000000000000000000,6
�a�̎R��,�c�ӎs,�ڗ�,�F�{,23,24,220,150,,�ؑ�,��P��Z���n��,2012�N��R�l����,1900.00000000000000000000,8.6
�a�̎R��,�c�ӎs,�ڗ�,�F�{,25,31,85,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,880.00000000000000000000,10.4
�a�̎R��,�c�ӎs,�ڗ�,�I�ɓc��,30,,125,,,,��P��Z���n��,2010�N��R�l����,2200.00000000000000000000,17.6
�a�̎R��,�c�ӎs,�ڗ�,�I�ɓc��,30,34,150,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,1100.00000000000000000000,7.3
�a�̎R��,�c�ӎs,�ڗ�,�F�{,26,44,75,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,320.00000000000000000000,4.3
�a�̎R��,�c�ӎs,�ڗ�,�F�{,19,15,170,135,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2300.00000000000000000000,13.5
�a�̎R��,�c�ӎs,�ڗ�,�F�{,23,35,145,125,,�ؑ�,��P��Z���n��,2008�N��S�l����,1500.00000000000000000000,10.3
�a�̎R��,�c�ӎs,�ڗ�,�F�{,25,45,80,50,,�S����,��P�풆���w�Z����p�n��,2008�N��R�l����,200.00000000000000000000,2.5
�a�̎R��,�c�ӎs,�ڗ�,�I�ɓc��,30,44,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,750.00000000000000000000,6.3
�a�̎R��,�c�ӎs,�ڗ�,�I�ɓc��,30,45,80,50,,�S����,��P�풆���w�Z����p�n��,2007�N��Q�l����,180.00000000000000000000,2.3
