�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���R�s,���{��,���R,30,,410,,,,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,2.9
�򕌌�,���R�s,���{��,���R,30,5,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,14
�򕌌�,���R�s,���{��,���R,30,54,340,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,290.00000000000000000000,0.9
�򕌌�,���R�s,���{��,���R,30,,1800,,,,��P��Z���n��,2016�N��R�l����,4000.00000000000000000000,2.2
�򕌌�,���R�s,���{��,��},29,23,165,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1100.00000000000000000000,6.7
�򕌌�,���R�s,���{��,���R,30,21,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,8.6
�򕌌�,���R�s,���{��,���R,60,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1700.00000000000000000000,1.4
�򕌌�,���R�s,���{��,���R,30,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,660.00000000000000000000,0.3
�򕌌�,���R�s,���{��,���R,30,41,230,80,,�S����,��P�풆���w�Z����p�n��,2009�N��P�l����,750.00000000000000000000,3.3
�򕌌�,���R�s,���{��,���R,30,16,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2100.00000000000000000000,14
�򕌌�,���R�s,���{��,���R,30,18,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,2300.00000000000000000000,11.5
�򕌌�,���R�s,���{��,���R,30,46,290,95,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,1400.00000000000000000000,4.8
�򕌌�,���R�s,���{��,���R,30,18,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��S�l����,2400.00000000000000000000,10.9
�򕌌�,���R�s,���{��,���R,30,20,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��Q�l����,2500.00000000000000000000,10.9
�򕌌�,���R�s,���{��,���R,30,19,190,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2005�N��S�l����,2700.00000000000000000000,14.2
�򕌌�,���R�s,���{��,���R,30,20,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2005�N��R�l����,2300.00000000000000000000,10
�򕌌�,���R�s,���{��,���R,30,19,190,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2005�N��R�l����,1100.00000000000000000000,5.8
