�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���B�s,�O��w��,�O��,7,2,240,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,8.8
��茧,���B�s,�O��w��,�O��,9,2,175,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1900.00000000000000000000,10.9
��茧,���B�s,�O��w��,�O��,4,3,280,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,9.3
��茧,���B�s,�O��w��,�O��,2,3,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,13.5
��茧,���B�s,�O��w��,�O��,3,52,890,,,�ؑ�,��P��Z���n��,2021�N��P�l����,240.00000000000000000000,0.3
��茧,���B�s,�O��w��,�O��,7,24,420,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,800.00000000000000000000,1.9
��茧,���B�s,�O��w��,�O��,4,38,620,160,,�ؑ�,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,2.4
��茧,���B�s,�O��w��,�O��,6,26,340,150,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,5
��茧,���B�s,�O��w��,�O��,1,21,280,90,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,2000.00000000000000000000,7.1
��茧,���B�s,�O��w��,�O��,6,24,350,160,,�ؑ�,��P��Z���n��,2013�N��S�l����,1000.00000000000000000000,2.9
