�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,����,����,90,18,1900,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1100.00000000000000000000,0.6
���쌧,����s,�k�R,����,120,,690,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,260.00000000000000000000,0.4
���쌧,����s,�ʐ�,����,60,23,320,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1600.00000000000000000000,5
���쌧,����s,�L��,����,120,35,1100,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1200.00000000000000000000,1.1
���쌧,����s,�L��,����,120,38,1000,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1300.00000000000000000000,1.3
���쌧,����s,�{��,����,21,25,440,160,,�ؑ�,��P��Z���n��,2023�N��R�l����,400.00000000000000000000,0.9
���쌧,����s,�{��,����,30,38,250,95,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,5.6
���쌧,����s,�k�R,����,120,21,670,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,750.00000000000000000000,1.1
���쌧,����s,�k�R,����,120,33,1100,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2000.00000000000000000000,1.8
���쌧,����s,��R,����,30,51,300,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,420.00000000000000000000,1.4
���쌧,����s,�ʐ�,����,60,,910,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,900.00000000000000000000,1
���쌧,����s,�L��,����,120,23,1000,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,690.00000000000000000000,0.7
���쌧,����s,�L��,����,90,28,610,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,550.00000000000000000000,0.9
���쌧,����s,�L��,����,120,32,1000,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,1.4
���쌧,����s,�L��,����,30,25,900,480,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2000.00000000000000000000,2.2
���쌧,����s,�L��,����,60,32,540,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1600.00000000000000000000,3
���쌧,����s,���剖,����,60,35,290,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,720.00000000000000000000,2.5
���쌧,����s,�{����,����,21,48,200,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,950.00000000000000000000,4.8
���쌧,����s,�{��,����,30,46,240,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,350.00000000000000000000,1.5
���쌧,����s,�{��,����,29,43,670,300,,�S����,���H�ƒn��,2023�N��Q�l����,1500.00000000000000000000,2.2
���쌧,����s,����,��,25,49,200,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,380.00000000000000000000,1.9
���쌧,����s,�ʐ�,����,30,44,210,120,,�S����,��P���w�Z����p�n��,2023�N��P�l����,380.00000000000000000000,1.8
���쌧,����s,�ˌ�,����,4,61,110,150,,�ؑ�,��P��Z���n��,2023�N��P�l����,3100.00000000000000000000,28.2
���쌧,����s,�L��,����,120,28,1200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1500.00000000000000000000,1.3
���쌧,����s,�L��,����,120,30,1200,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2500.00000000000000000000,2.1
���쌧,����s,�L����,����,90,33,490,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3000.00000000000000000000,6.1
���쌧,����s,���剖,����,60,46,250,75,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,650.00000000000000000000,2.6
���쌧,����s,���剖,����,60,45,350,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,4.6
���쌧,����s,�k�R,����,120,,970,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3300.00000000000000000000,3.4
���쌧,����s,�Γ�,����,90,32,1900,1400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4700.00000000000000000000,2.5
���쌧,����s,�ʐ�,����,120,17,2000,700,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,5200.00000000000000000000,2.6
���쌧,����s,����,����,6,,210,,,,��P��Z���n��,2022�N��S�l����,5200.00000000000000000000,24.8
���쌧,����s,�ˌ�,����,8,49,130,115,,�ؑ�,���H�ƒn��,2022�N��S�l����,2800.00000000000000000000,21.5
���쌧,����s,�L��,����,60,52,370,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,870.00000000000000000000,2.4
���쌧,����s,�L��,����,120,16,1000,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,950.00000000000000000000,1
���쌧,����s,�L��,����,120,35,1000,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,600.00000000000000000000,0.6
���쌧,����s,�{����,����,28,36,150,370,,�S����,���ƒn��,2022�N��S�l����,860.00000000000000000000,5.7
���쌧,����s,�{��,����,11,59,100,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,230.00000000000000000000,2.3
���쌧,����s,����,��,29,14,450,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,4.4
���쌧,����s,�Γ�,����,120,,180,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,35.00000000000000000000,0.2
���쌧,����s,�Γ�,����,120,47,670,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,630.00000000000000000000,0.9
���쌧,����s,��R,����,30,50,320,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,240.00000000000000000000,0.8
���쌧,����s,�ʐ�,����,30,28,250,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,8
���쌧,����s,�ʐ�,����,60,20,480,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2000.00000000000000000000,4.2
���쌧,����s,�ʐ�,����,30,49,270,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,300.00000000000000000000,1.1
���쌧,����s,�ʐ�,����,60,28,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,720.00000000000000000000,2.8
���쌧,����s,����,����,19,2,270,120,,�ؑ�,���H�ƒn��,2022�N��R�l����,3300.00000000000000000000,12.2
���쌧,����s,�ˌ�,����,19,56,200,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,720.00000000000000000000,3.6
���쌧,����s,�ˌ�,����,8,58,500,165,,�u���b�N��,��P��Z���n��,2022�N��R�l����,1500.00000000000000000000,3
���쌧,����s,�L��,����,120,26,1000,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,1.5
���쌧,����s,�L��,����,120,6,1700,390,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,9500.00000000000000000000,5.6
���쌧,����s,�L��,����,120,37,2000,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,0.7
���쌧,����s,�L��,����,120,46,1300,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,900.00000000000000000000,0.7
���쌧,����s,�L��,����,120,24,1100,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1000.00000000000000000000,0.9
���쌧,����s,�L����,����,90,13,480,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1900.00000000000000000000,4
���쌧,����s,���剖,����,60,37,610,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,1400.00000000000000000000,2.3
���쌧,����s,���,����,90,31,330,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1400.00000000000000000000,4.2
���쌧,����s,���,����,90,19,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1000.00000000000000000000,3
���쌧,����s,�k�R,����,120,53,850,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,500.00000000000000000000,0.6
���쌧,����s,�k�R,����,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4000.00000000000000000000,2
���쌧,����s,�k�R,����,120,,920,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,540.00000000000000000000,0.6
���쌧,����s,�Γ�,����,120,26,1000,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1800.00000000000000000000,1.8
���쌧,����s,�ʐ�,����,30,46,260,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,4.6
���쌧,����s,�ʐ�,����,30,42,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1300.00000000000000000000,5.9
���쌧,����s,�ʐ�,����,30,11,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,6
���쌧,����s,�ʐ�,����,30,46,500,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,210.00000000000000000000,0.4
���쌧,����s,�ʐ�,����,30,41,180,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,800.00000000000000000000,4.4
���쌧,����s,�L��,����,120,12,1500,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2100.00000000000000000000,1.4
���쌧,����s,�{����,����,20,52,2000,1800,,�q�b,���H�ƒn��,2022�N��Q�l����,3500.00000000000000000000,1.8
���쌧,����s,����,����,60,18,360,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1300.00000000000000000000,3.6
���쌧,����s,����,����,120,27,1600,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2900.00000000000000000000,1.8
���쌧,����s,�Γ�,����,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,6200.00000000000000000000,3.1
���쌧,����s,�Γ�,����,60,25,220,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,900.00000000000000000000,4.1
���쌧,����s,�ʐ�,����,120,24,2000,680,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,5200.00000000000000000000,2.6
���쌧,����s,�ʐ�,����,30,25,250,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2100.00000000000000000000,8.4
���쌧,����s,�ˌ�,����,11,,130,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,4800.00000000000000000000,36.9
���쌧,����s,�ˌ�,����,9,,65,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,530.00000000000000000000,8.2
���쌧,����s,�{��,����,26,2,260,120,,,���H�ƒn��,2022�N��P�l����,2900.00000000000000000000,11.2
���쌧,����s,�{��,����,30,,240,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,3900.00000000000000000000,16.3
���쌧,����s,���,����,90,30,410,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1800.00000000000000000000,4.4
���쌧,����s,���,����,90,20,290,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1900.00000000000000000000,6.6
���쌧,����s,����,��,29,15,490,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1000.00000000000000000000,2
���쌧,����s,����,����,90,3,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3400.00000000000000000000,10.6
���쌧,����s,�k�R,����,120,19,1400,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,1
���쌧,����s,�Γ�,����,90,30,360,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,610.00000000000000000000,1.7
���쌧,����s,�ʐ�,����,60,10,195,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1900.00000000000000000000,9.7
���쌧,����s,�L��,����,60,29,340,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,780.00000000000000000000,2.3
���쌧,����s,�{����,����,16,2,240,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,10
���쌧,����s,�{��,����,30,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,30.00000000000000000000,0.1
���쌧,����s,�đ�,����,90,57,280,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,140.00000000000000000000,0.5
���쌧,����s,�đ�,����,60,46,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,890.00000000000000000000,3.7
���쌧,����s,�đ�,����,90,2,830,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,4500.00000000000000000000,5.4
���쌧,����s,���,����,90,,610,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,100.00000000000000000000,0.2
���쌧,����s,�k�R,����,120,56,660,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,300.00000000000000000000,0.5
���쌧,����s,�k�R,����,120,29,340,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,860.00000000000000000000,2.5
���쌧,����s,�k�R,����,120,11,960,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1400.00000000000000000000,1.5
���쌧,����s,�Γ�,����,60,3,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3700.00000000000000000000,14.8
���쌧,����s,�ʐ�,����,30,8,185,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1400.00000000000000000000,7.6
���쌧,����s,�L��,����,120,27,820,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,1.8
���쌧,����s,�L��,����,60,32,1800,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2000.00000000000000000000,1.1
���쌧,����s,����,����,8,42,530,155,,�ؑ�,���ƒn��,2021�N��R�l����,2000.00000000000000000000,3.8
���쌧,����s,�{��,����,20,3,250,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,11.6
���쌧,����s,�{��,����,16,,195,,,,���H�ƒn��,2021�N��R�l����,5900.00000000000000000000,30.3
���쌧,����s,�{��,����,14,,230,,,,���H�ƒn��,2021�N��R�l����,5300.00000000000000000000,23
���쌧,����s,����,����,60,49,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,390.00000000000000000000,2
���쌧,����s,�ʐ�,����,90,26,400,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,550.00000000000000000000,1.4
���쌧,����s,�ʐ�,����,30,40,350,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,470.00000000000000000000,1.3
���쌧,����s,�ʐ�,����,30,40,330,185,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,400.00000000000000000000,1.2
���쌧,����s,�ʐ�,����,60,45,550,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,760.00000000000000000000,1.4
���쌧,����s,����,����,20,19,350,310,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,10.9
���쌧,����s,����,����,9,3,190,120,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,4300.00000000000000000000,22.6
���쌧,����s,�{��,����,30,38,400,165,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,4
���쌧,����s,�{��,����,30,44,1500,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2000.00000000000000000000,1.3
���쌧,����s,�{��,����,20,40,240,165,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,9.6
���쌧,����s,����,��,28,49,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,160.00000000000000000000,0.8
���쌧,����s,����,��,23,49,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,790.00000000000000000000,3.6
���쌧,����s,�k�R,����,120,55,2000,540,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,4000.00000000000000000000,2
���쌧,����s,�k�R,����,120,19,1100,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,750.00000000000000000000,0.7
���쌧,����s,�k�R,����,120,,650,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,0.5
���쌧,����s,�ʐ�,����,30,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3900.00000000000000000000,20.5
���쌧,����s,�ʐ�,����,30,3,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3700.00000000000000000000,19.5
���쌧,����s,�ʐ�,����,30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,4200.00000000000000000000,16.8
���쌧,����s,����,����,25,3,270,130,,,���H�ƒn��,2021�N��P�l����,3800.00000000000000000000,14.1
���쌧,����s,����,����,16,,220,115,,,���H�ƒn��,2021�N��P�l����,3900.00000000000000000000,17.7
���쌧,����s,�L��,����,120,48,860,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,320.00000000000000000000,0.4
���쌧,����s,�L����,����,90,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3000.00000000000000000000,6.1
���쌧,����s,���剖,����,60,38,480,165,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,3.3
���쌧,����s,���剖,����,60,43,320,145,,�ؑ�,��P��Z���n��,2021�N��P�l����,750.00000000000000000000,2.3
���쌧,����s,���,����,90,39,60,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,0.55000000000000000000,0
���쌧,����s,�k�R,����,120,42,2000,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,0.8
���쌧,����s,�k�R,����,120,62,1700,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,400.00000000000000000000,0.2
���쌧,����s,�Γ�,����,120,25,1100,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1100.00000000000000000000,1
���쌧,����s,�ʐ�,����,30,3,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2600.00000000000000000000,4.5
���쌧,����s,����,����,2,30,150,175,,�y�ʓS����,���ƒn��,2020�N��S�l����,1200.00000000000000000000,8
���쌧,����s,����,����,15,27,570,350,,�S����,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,5.6
���쌧,����s,�L��,����,60,40,2000,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,5500.00000000000000000000,2.8
���쌧,����s,�L��,����,120,18,1000,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,450.00000000000000000000,0.5
���쌧,����s,�L��,����,120,25,1200,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1400.00000000000000000000,1.2
���쌧,����s,�L��,����,120,9,1000,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2900.00000000000000000000,2.9
���쌧,����s,�L��,����,120,18,800,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1400.00000000000000000000,1.8
���쌧,����s,�L��,����,120,17,1200,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,6300.00000000000000000000,5.3
���쌧,����s,�L��,����,60,45,420,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,750.00000000000000000000,1.8
���쌧,����s,�L����,����,90,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2500.00000000000000000000,5.1
���쌧,����s,���剖,����,60,19,310,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,950.00000000000000000000,3.1
���쌧,����s,���剖,����,60,43,350,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,3.1
���쌧,����s,�{����,����,23,,180,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2100.00000000000000000000,11.7
���쌧,����s,�{����,����,30,,280,,,,�ߗ׏��ƒn��,2020�N��S�l����,450.00000000000000000000,1.6
���쌧,����s,�{��,����,9,5,210,120,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,14.8
���쌧,����s,�{��,����,26,28,510,180,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1600.00000000000000000000,3.1
���쌧,����s,�đ�,����,60,,590,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1600.00000000000000000000,2.7
���쌧,����s,����,����,90,69,820,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,430.00000000000000000000,0.5
���쌧,����s,�ʐ�,����,30,32,400,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1800.00000000000000000000,4.5
���쌧,����s,�ʐ�,����,30,32,540,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,800.00000000000000000000,1.5
���쌧,����s,�ʐ�,����,30,49,430,65,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,480.00000000000000000000,1.1
���쌧,����s,�ʐ�,����,30,47,210,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,670.00000000000000000000,3.2
���쌧,����s,�ʐ�,����,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2500.00000000000000000000,10.9
���쌧,����s,�ʐ�,����,30,30,280,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,4.3
���쌧,����s,����,����,30,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3300.00000000000000000000,8
���쌧,����s,�L��,����,120,37,1000,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,900.00000000000000000000,0.9
���쌧,����s,�L��,����,120,41,1000,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,900.00000000000000000000,0.9
���쌧,����s,�{��,����,24,53,155,70,,,���H�ƒn��,2020�N��R�l����,580.00000000000000000000,3.7
���쌧,����s,�Γ�,����,90,36,360,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1400.00000000000000000000,3.9
���쌧,����s,��R,����,30,50,230,75,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,380.00000000000000000000,1.7
���쌧,����s,�ʐ�,����,30,32,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,470.00000000000000000000,2.8
���쌧,����s,�ʐ�,����,30,20,600,350,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,4400.00000000000000000000,7.3
���쌧,����s,�ʐ�,����,30,35,1900,340,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1300.00000000000000000000,0.7
���쌧,����s,�ʐ�,����,30,21,210,135,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1400.00000000000000000000,6.7
���쌧,����s,�ʐ�,����,30,45,420,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,680.00000000000000000000,1.6
���쌧,����s,����,����,26,26,1700,1900,,�S����,���H�ƒn��,2020�N��Q�l����,16000.00000000000000000000,9.4
���쌧,����s,����,����,28,38,710,580,,�S����,���H�ƒn��,2020�N��Q�l����,810.00000000000000000000,1.1
���쌧,����s,����,����,20,4,180,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,21.1
���쌧,����s,�L��,����,120,30,1000,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1200.00000000000000000000,1.2
���쌧,����s,�L��,����,120,33,1000,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,950.00000000000000000000,1
���쌧,����s,�L��,����,120,16,1100,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2300.00000000000000000000,2.1
���쌧,����s,�{��,����,23,50,320,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,850.00000000000000000000,2.7
���쌧,����s,���,����,90,4,460,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3300.00000000000000000000,7.2
���쌧,����s,�Γ�,����,90,19,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1700.00000000000000000000,6.8
���쌧,����s,�ʐ�,����,30,38,1300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1800.00000000000000000000,1.4
���쌧,����s,�ʐ�,����,30,,230,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2200.00000000000000000000,9.6
���쌧,����s,�ʐ�,����,30,51,390,135,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1500.00000000000000000000,3.8
���쌧,����s,�ʐ�,����,30,4,220,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3700.00000000000000000000,16.8
���쌧,����s,�ʐ�,����,26,,360,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,4600.00000000000000000000,12.8
���쌧,����s,�L��,����,120,34,1100,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1600.00000000000000000000,1.5
���쌧,����s,���剖,����,60,41,250,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,980.00000000000000000000,3.9
���쌧,����s,���剖,����,60,30,165,90,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,230.00000000000000000000,1.4
���쌧,����s,���剖,����,60,44,250,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,400.00000000000000000000,1.6
���쌧,����s,�{��,����,30,44,370,135,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,420.00000000000000000000,1.1
���쌧,����s,�ʐ�,����,30,40,860,480,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2600.00000000000000000000,3
���쌧,����s,����,����,20,4,200,90,,,��P�풆���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,15.5
���쌧,����s,�ˌ�,����,8,,150,,,,��P��Z���n��,2019�N��S�l����,490.00000000000000000000,3.3
���쌧,����s,�L��,����,90,46,790,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,850.00000000000000000000,1.1
���쌧,����s,�L��,����,120,32,1500,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1400.00000000000000000000,0.9
���쌧,����s,�L��,����,120,5,1000,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2000.00000000000000000000,2
���쌧,����s,�L��,����,120,18,1000,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1000.00000000000000000000,1
���쌧,����s,�đ�,����,30,37,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,400.00000000000000000000,1.8
���쌧,����s,����,����,60,54,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,80.00000000000000000000,0.4
���쌧,����s,�k�R,����,120,47,450,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,380.00000000000000000000,0.8
���쌧,����s,�k�R,����,120,60,1600,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,830.00000000000000000000,0.5
���쌧,����s,�Γ�,����,120,18,1800,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2400.00000000000000000000,1.3
���쌧,����s,�ʐ�,����,30,36,530,240,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,4.2
���쌧,����s,����,����,30,31,220,155,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,6.4
���쌧,����s,�L��,����,120,31,1300,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1600.00000000000000000000,1.2
���쌧,����s,�L��,����,120,32,1000,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,800.00000000000000000000,0.8
���쌧,����s,�{����,����,23,43,440,185,,�ؑ�,��P��Z���n��,2019�N��R�l����,300.00000000000000000000,0.7
���쌧,����s,�{��,����,30,,550,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,1.8