�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���s,���],���,4,16,70,,�R�k�c�j,�q�b,���ƒn��,2023�N��R�l����,4700.00000000000000000000,67.1
���Ɍ�,���s,���],���,10,12,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,3700.00000000000000000000,61.7
���Ɍ�,���s,���],���,0,20,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,5300.00000000000000000000,66.3
���Ɍ�,���s,���],���,5,10,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,4300.00000000000000000000,66.2
���Ɍ�,���s,���],���,9,11,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3800.00000000000000000000,58.5
���Ɍ�,���s,���],���,5,25,70,,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3000.00000000000000000000,42.9
���Ɍ�,���s,���],���,6,30,50,,�I�[�v���t���A,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,2100.00000000000000000000,42
���Ɍ�,���s,���],���,4,16,70,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,4500.00000000000000000000,64.3
���Ɍ�,���s,���],���,2,25,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��S�l����,3200.00000000000000000000,42.7
���Ɍ�,���s,���],���,10,12,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,4100.00000000000000000000,51.3
���Ɍ�,���s,���],���,4,16,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��S�l����,5000.00000000000000000000,66.7
���Ɍ�,���s,���],���,4,16,70,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,4700.00000000000000000000,67.1
���Ɍ�,���s,���],���,4,16,75,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,4500.00000000000000000000,60
���Ɍ�,���s,���],���,5,10,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3800.00000000000000000000,58.5
���Ɍ�,���s,���],���,6,30,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3500.00000000000000000000,46.7
���Ɍ�,���s,���],���,4,16,45,,�P�k�c�j,�q�b,���ƒn��,2022�N��R�l����,2800.00000000000000000000,62.2
���Ɍ�,���s,���],���,5,10,60,,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,4000.00000000000000000000,66.7
���Ɍ�,���s,���],���,5,26,40,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,2700.00000000000000000000,67.5
���Ɍ�,���s,���],���,5,10,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,5100.00000000000000000000,68
���Ɍ�,���s,���],���,3,25,75,,�R�k�c�j,,���ƒn��,2022�N��Q�l����,3900.00000000000000000000,52
���Ɍ�,���s,���],���,4,16,75,,,�q�b,���ƒn��,2022�N��Q�l����,3900.00000000000000000000,52
���Ɍ�,���s,���],���,9,39,70,,,�q�b,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,28.6
���Ɍ�,���s,���],���,5,10,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,3200.00000000000000000000,53.3
���Ɍ�,���s,���],���,8,39,55,,�R�c�j,�q�b,��P��Z���n��,2022�N��P�l����,2300.00000000000000000000,41.8
���Ɍ�,���s,���],���,5,26,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,3800.00000000000000000000,63.3
���Ɍ�,���s,���],���,5,16,90,,�S�k�c�j,,���ƒn��,2022�N��P�l����,6400.00000000000000000000,71.1
���Ɍ�,���s,���],���,5,26,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,3500.00000000000000000000,58.3
���Ɍ�,���s,���],���,7,10,80,,�R�k�c�j,,�ߗ׏��ƒn��,2022�N��P�l����,5800.00000000000000000000,72.5
���Ɍ�,���s,���],���,6,30,75,,,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,3700.00000000000000000000,49.3
���Ɍ�,���s,���],���,5,16,80,,�R�k�c�j,�q�b,���ƒn��,2021�N��S�l����,5100.00000000000000000000,63.8
���Ɍ�,���s,���],���,7,10,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,4300.00000000000000000000,61.4
���Ɍ�,���s,���],���,5,26,40,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2300.00000000000000000000,57.5
���Ɍ�,���s,���],���,1,8,80,,,�q�b,���ƒn��,2021�N��S�l����,5900.00000000000000000000,73.8
���Ɍ�,���s,���],���,10,10,70,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��R�l����,3500.00000000000000000000,50
���Ɍ�,���s,���],���,0,20,45,,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2400.00000000000000000000,53.3
���Ɍ�,���s,���],���,4,16,70,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,4200.00000000000000000000,60
���Ɍ�,���s,���],���,6,30,90,,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2900.00000000000000000000,32.2
���Ɍ�,���s,���],���,5,26,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2500.00000000000000000000,41.7
���Ɍ�,���s,���],���,5,25,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,3700.00000000000000000000,56.9
���Ɍ�,���s,���],���,5,30,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2800.00000000000000000000,40
���Ɍ�,���s,���],���,10,,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,40
���Ɍ�,���s,���],���,5,26,75,,,�r�q�b,�ߗ׏��ƒn��,2021�N��R�l����,2600.00000000000000000000,34.7
���Ɍ�,���s,���],���,4,26,70,,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,3000.00000000000000000000,42.9
���Ɍ�,���s,���],���,3,30,45,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2000.00000000000000000000,44.4
���Ɍ�,���s,���],���,5,16,80,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,4800.00000000000000000000,60
���Ɍ�,���s,���],���,5,16,80,,�S�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,4800.00000000000000000000,60
���Ɍ�,���s,���],���,4,30,70,,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2500.00000000000000000000,35.7
���Ɍ�,���s,���],���,5,25,35,,�I�[�v���t���A,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,3200.00000000000000000000,91.4
���Ɍ�,���s,���],���,8,10,80,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,5500.00000000000000000000,68.8
���Ɍ�,���s,���],���,3,25,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��P�l����,3000.00000000000000000000,40
���Ɍ�,���s,���],���,2,20,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,4300.00000000000000000000,61.4
���Ɍ�,���s,���],���,5,25,65,,,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2600.00000000000000000000,40
���Ɍ�,���s,���],���,5,30,45,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��P�l����,1300.00000000000000000000,28.9
���Ɍ�,���s,���],���,7,10,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,4000.00000000000000000000,57.1
���Ɍ�,���s,���],���,7,10,65,,�R�k�c�j,,�ߗ׏��ƒn��,2021�N��P�l����,4200.00000000000000000000,64.6
���Ɍ�,���s,���],���,5,16,115,,�R�k�c�j,�q�b,���ƒn��,2021�N��P�l����,7400.00000000000000000000,64.3
���Ɍ�,���s,���],���,1,,45,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2800.00000000000000000000,62.2
���Ɍ�,���s,���],���,5,10,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,3800.00000000000000000000,63.3
���Ɍ�,���s,���],���,5,26,65,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��P�l����,3200.00000000000000000000,49.2
���Ɍ�,���s,���],���,9,39,70,,�R�k�c�j,,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,27.1
���Ɍ�,���s,���],���,6,30,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2600.00000000000000000000,37.1
���Ɍ�,���s,���],���,10,,75,,,,�ߗ׏��ƒn��,2020�N��S�l����,3900.00000000000000000000,52
���Ɍ�,���s,���],���,3,16,75,,�R�k�c�j,�q�b,���ƒn��,2020�N��S�l����,3300.00000000000000000000,44
���Ɍ�,���s,���],���,11,10,65,,,�q�b,�H�ƒn��,2020�N��S�l����,3200.00000000000000000000,49.2
���Ɍ�,���s,���],���,6,30,70,,�R�k�c�j,,�ߗ׏��ƒn��,2020�N��S�l����,2200.00000000000000000000,31.4
���Ɍ�,���s,���],���,9,11,75,,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,4300.00000000000000000000,57.3
���Ɍ�,���s,���],���,5,,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,3900.00000000000000000000,55.7
���Ɍ�,���s,���],���,5,16,80,,�S�k�c�j,�q�b,���ƒn��,2020�N��S�l����,4400.00000000000000000000,55
���Ɍ�,���s,���],���,9,11,85,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,4900.00000000000000000000,57.6
���Ɍ�,���s,���],���,4,25,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,3100.00000000000000000000,44.3
���Ɍ�,���s,���],���,10,12,60,,�R�k�c�j,,�ߗ׏��ƒn��,2020�N��R�l����,2900.00000000000000000000,48.3
���Ɍ�,���s,���],���,5,25,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��R�l����,3700.00000000000000000000,46.3
���Ɍ�,���s,���],���,9,39,55,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,38.2
���Ɍ�,���s,���],���,0,20,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,5000.00000000000000000000,62.5
���Ɍ�,���s,���],���,3,25,90,,,�q�b,���ƒn��,2020�N��Q�l����,4400.00000000000000000000,48.9
���Ɍ�,���s,���],���,3,27,80,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,3500.00000000000000000000,43.8
���Ɍ�,���s,���],���,10,10,70,,�R�k�c�j,�q�b,�H�ƒn��,2020�N��Q�l����,3600.00000000000000000000,51.4
���Ɍ�,���s,���],���,4,16,80,,,�q�b,���ƒn��,2020�N��Q�l����,4200.00000000000000000000,52.5
���Ɍ�,���s,���],���,5,4,80,,�R�k�c�j,�q�b,���ƒn��,2020�N��P�l����,4700.00000000000000000000,58.8
���Ɍ�,���s,���],���,3,20,75,,�R�k�c�j,,�ߗ׏��ƒn��,2020�N��P�l����,4200.00000000000000000000,56
���Ɍ�,���s,���],���,5,30,95,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,3200.00000000000000000000,33.7
���Ɍ�,���s,���],���,7,30,85,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��P�l����,3200.00000000000000000000,37.6
���Ɍ�,���s,���],���,5,25,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,2300.00000000000000000000,35.4
���Ɍ�,���s,���],���,5,,90,,�I�[�v���t���A,�r�q�b,�ߗ׏��ƒn��,2019�N��S�l����,3000.00000000000000000000,33.3
���Ɍ�,���s,���],���,2,25,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��S�l����,4000.00000000000000000000,57.1
���Ɍ�,���s,���],���,4,30,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,3300.00000000000000000000,47.1
���Ɍ�,���s,���],���,6,30,65,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��S�l����,3200.00000000000000000000,49.2
���Ɍ�,���s,���],���,0,20,50,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,2800.00000000000000000000,56
���Ɍ�,���s,���],���,4,30,90,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,3600.00000000000000000000,40
���Ɍ�,���s,���],���,8,12,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,3000.00000000000000000000,46.2
���Ɍ�,���s,���],���,5,25,65,,,�q�b,���ƒn��,2019�N��Q�l����,2200.00000000000000000000,33.8
���Ɍ�,���s,���],���,4,25,60,,�R�c�j,�q�b,���ƒn��,2019�N��Q�l����,2000.00000000000000000000,33.3
���Ɍ�,���s,���],���,2,25,90,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,3100.00000000000000000000,34.4
���Ɍ�,���s,���],���,4,16,90,,�S�k�c�j,�q�b,���ƒn��,2019�N��Q�l����,4800.00000000000000000000,53.3
���Ɍ�,���s,���],���,12,12,60,,�R�k�c�j,,�ߗ׏��ƒn��,2019�N��Q�l����,3400.00000000000000000000,56.7
���Ɍ�,���s,���],���,1,8,80,,�R�k�c�j,,���ƒn��,2019�N��P�l����,6400.00000000000000000000,80
���Ɍ�,���s,���],���,4,16,80,,�R�k�c�j,�q�b,���ƒn��,2019�N��P�l����,4000.00000000000000000000,50
���Ɍ�,���s,���],���,9,38,50,,,�q�b,��P��Z���n��,2019�N��P�l����,700.00000000000000000000,14
���Ɍ�,���s,���],���,9,,75,,�R�k�c�j,,�ߗ׏��ƒn��,2019�N��P�l����,3700.00000000000000000000,49.3
���Ɍ�,���s,���],���,2,,75,,�R�k�c�j,,�ߗ׏��ƒn��,2019�N��P�l����,3900.00000000000000000000,52
���Ɍ�,���s,���],���,6,30,85,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��P�l����,2000.00000000000000000000,23.5
���Ɍ�,���s,���],���,4,30,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,2400.00000000000000000000,34.3
���Ɍ�,���s,���],���,2,25,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��P�l����,2900.00000000000000000000,41.4
���Ɍ�,���s,���],���,6,30,65,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��P�l����,2400.00000000000000000000,36.9
���Ɍ�,���s,���],���,4,16,80,,�R�k�c�j,�q�b,���ƒn��,2019�N��P�l����,4900.00000000000000000000,61.3
���Ɍ�,���s,���],���,5,30,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��S�l����,3300.00000000000000000000,44
���Ɍ�,���s,���],���,2,25,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��S�l����,3100.00000000000000000000,44.3
���Ɍ�,���s,���],���,5,26,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��S�l����,3000.00000000000000000000,50
���Ɍ�,���s,���],���,4,16,45,,�P�k�c�j,�q�b,���ƒn��,2018�N��S�l����,2100.00000000000000000000,46.7
���Ɍ�,���s,���],���,4,16,80,,�R�k�c�j,�q�b,���ƒn��,2018�N��R�l����,4300.00000000000000000000,53.8
���Ɍ�,���s,���],���,5,10,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,4600.00000000000000000000,57.5
���Ɍ�,���s,���],���,1,8,75,,�R�k�c�j,�q�b,���ƒn��,2018�N��R�l����,6200.00000000000000000000,82.7
���Ɍ�,���s,���],���,3,27,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��R�l����,2900.00000000000000000000,38.7
���Ɍ�,���s,���],���,5,28,50,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��R�l����,2400.00000000000000000000,48
���Ɍ�,���s,���],���,5,10,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,3000.00000000000000000000,46.2
���Ɍ�,���s,���],���,3,,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,3900.00000000000000000000,55.7
���Ɍ�,���s,���],���,4,16,90,,�S�k�c�j,�q�b,���ƒn��,2018�N��Q�l����,5500.00000000000000000000,61.1
���Ɍ�,���s,���],���,6,30,85,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,2500.00000000000000000000,29.4
���Ɍ�,���s,���],���,10,10,65,,�R�k�c�j,�q�b,�H�ƒn��,2018�N��Q�l����,3200.00000000000000000000,49.2
���Ɍ�,���s,���],���,5,25,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,2900.00000000000000000000,36.3
���Ɍ�,���s,���],���,5,10,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,3600.00000000000000000000,51.4
���Ɍ�,���s,���],���,3,20,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,2800.00000000000000000000,40
���Ɍ�,���s,���],���,4,16,90,,�S�k�c�j,,���ƒn��,2018�N��P�l����,4400.00000000000000000000,48.9
���Ɍ�,���s,���],���,12,10,80,,�R�k�c�j,�q�b,�H�ƒn��,2018�N��P�l����,4000.00000000000000000000,50
���Ɍ�,���s,���],���,9,11,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,3900.00000000000000000000,48.8
���Ɍ�,���s,���],���,4,25,90,,,�r�q�b,�ߗ׏��ƒn��,2018�N��P�l����,3100.00000000000000000000,34.4
���Ɍ�,���s,���],���,6,30,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,1600.00000000000000000000,29.1
���Ɍ�,���s,���],���,4,16,80,,�S�k�c�j,�q�b,���ƒn��,2017�N��S�l����,4500.00000000000000000000,56.3
���Ɍ�,���s,���],���,6,30,85,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��S�l����,2400.00000000000000000000,28.2
���Ɍ�,���s,���],���,10,12,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,3300.00000000000000000000,50.8
���Ɍ�,���s,���],���,1,20,95,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,5100.00000000000000000000,53.7
���Ɍ�,���s,���],���,5,26,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��R�l����,3100.00000000000000000000,51.7
���Ɍ�,���s,���],���,4,16,45,,�P�j,�q�b,���ƒn��,2017�N��R�l����,2500.00000000000000000000,55.6
���Ɍ�,���s,���],���,0,20,45,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,2200.00000000000000000000,48.9
���Ɍ�,���s,���],���,1,8,55,,�Q�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,4200.00000000000000000000,76.4
���Ɍ�,���s,���],���,4,10,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,3500.00000000000000000000,58.3
���Ɍ�,���s,���],���,9,11,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,3300.00000000000000000000,47.1
���Ɍ�,���s,���],���,5,10,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,3000.00000000000000000000,50
���Ɍ�,���s,���],���,6,30,45,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��P�l����,1200.00000000000000000000,26.7
���Ɍ�,���s,���],���,2,25,90,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��P�l����,3500.00000000000000000000,38.9
���Ɍ�,���s,���],���,11,10,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,3400.00000000000000000000,52.3
���Ɍ�,���s,���],���,9,11,65,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,2700.00000000000000000000,41.5
���Ɍ�,���s,���],���,10,12,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,3100.00000000000000000000,47.7
���Ɍ�,���s,���],���,5,8,50,,,�r�q�b,�ߗ׏��ƒn��,2016�N��S�l����,1700.00000000000000000000,34
���Ɍ�,���s,���],���,9,10,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,3800.00000000000000000000,54.3
���Ɍ�,���s,���],���,5,25,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,2600.00000000000000000000,37.1
���Ɍ�,���s,���],���,0,20,50,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,1900.00000000000000000000,38
���Ɍ�,���s,���],���,5,25,60,,�R�c�j,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,2000.00000000000000000000,33.3
���Ɍ�,���s,���],���,4,16,85,,�S�k�c�j,�q�b,���ƒn��,2016�N��R�l����,5100.00000000000000000000,60
���Ɍ�,���s,���],���,6,32,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,1800.00000000000000000000,30
���Ɍ�,���s,���],���,5,26,65,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,2700.00000000000000000000,41.5
���Ɍ�,���s,���],���,4,16,55,,�P�k�c�j,�q�b,���ƒn��,2016�N��Q�l����,3100.00000000000000000000,56.4
���Ɍ�,���s,���],���,3,25,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,2600.00000000000000000000,40
���Ɍ�,���s,���],���,7,30,15,,,�r�q�b,�ߗ׏��ƒn��,2016�N��P�l����,940.00000000000000000000,62.7
���Ɍ�,���s,���],���,0,20,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,3600.00000000000000000000,48
���Ɍ�,���s,���],���,4,16,75,,�R�k�c�j,�q�b,���ƒn��,2015�N��S�l����,3900.00000000000000000000,52
���Ɍ�,���s,���],���,4,16,75,,�R�k�c�j,�q�b,���ƒn��,2015�N��S�l����,3800.00000000000000000000,50.7
���Ɍ�,���s,���],���,4,25,60,,,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,2100.00000000000000000000,35
���Ɍ�,���s,���],���,1,25,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��S�l����,2800.00000000000000000000,37.3
���Ɍ�,���s,���],���,6,30,100,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��R�l����,2800.00000000000000000000,28
���Ɍ�,���s,���],���,5,31,95,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,2500.00000000000000000000,26.3
���Ɍ�,���s,���],���,8,10,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,3900.00000000000000000000,52
���Ɍ�,���s,���],���,4,16,45,,�P�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,2000.00000000000000000000,44.4
���Ɍ�,���s,���],���,10,12,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,3400.00000000000000000000,45.3
���Ɍ�,���s,���],���,2,25,55,,,�r�q�b,�ߗ׏��ƒn��,2015�N��P�l����,2200.00000000000000000000,40
���Ɍ�,���s,���],���,4,16,115,,�S�k�c�j,�q�b,���ƒn��,2015�N��P�l����,7300.00000000000000000000,63.5
���Ɍ�,���s,���],���,2,20,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,3800.00000000000000000000,54.3
���Ɍ�,���s,���],���,6,30,70,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��P�l����,2000.00000000000000000000,28.6
���Ɍ�,���s,���],���,2,25,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��P�l����,2700.00000000000000000000,38.6
���Ɍ�,���s,���],���,6,30,55,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��P�l����,1800.00000000000000000000,32.7
���Ɍ�,���s,���],���,12,10,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,3400.00000000000000000000,48.6
���Ɍ�,���s,���],���,5,,95,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,2700.00000000000000000000,28.4
���Ɍ�,���s,���],���,5,16,115,,�S�k�c�j,�q�b,���ƒn��,2014�N��S�l����,6000.00000000000000000000,52.2
���Ɍ�,���s,���],���,0,20,45,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,2200.00000000000000000000,48.9
���Ɍ�,���s,���],���,5,16,75,,�R�k�c�j,�q�b,���ƒn��,2014�N��S�l����,3500.00000000000000000000,46.7
���Ɍ�,���s,���],���,2,25,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��S�l����,2600.00000000000000000000,37.1
���Ɍ�,���s,���],���,5,25,85,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��S�l����,2300.00000000000000000000,27.1
���Ɍ�,���s,���],���,4,25,85,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��R�l����,1800.00000000000000000000,21.2
���Ɍ�,���s,���],���,5,32,75,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��R�l����,2200.00000000000000000000,29.3
���Ɍ�,���s,���],���,5,28,50,,�R�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��R�l����,1500.00000000000000000000,30
���Ɍ�,���s,���],���,2,27,40,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,1300.00000000000000000000,32.5
���Ɍ�,���s,���],���,6,30,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,2200.00000000000000000000,31.4
���Ɍ�,���s,���],���,4,25,25,,�I�[�v���t���A,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,1100.00000000000000000000,44
���Ɍ�,���s,���],���,2,20,85,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,4100.00000000000000000000,48.2
���Ɍ�,���s,���],���,2,25,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��P�l����,2000.00000000000000000000,26.7
���Ɍ�,���s,���],���,2,25,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��P�l����,2700.00000000000000000000,36
���Ɍ�,���s,���],���,3,16,75,,�R�k�c�j,�q�b,���ƒn��,2014�N��P�l����,3300.00000000000000000000,44
���Ɍ�,���s,���],���,6,30,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��P�l����,2200.00000000000000000000,29.3
���Ɍ�,���s,���],���,5,30,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��P�l����,2200.00000000000000000000,31.4
���Ɍ�,���s,���],���,2,20,45,,�P�c�j,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,2100.00000000000000000000,46.7
���Ɍ�,���s,���],���,8,39,55,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,1300.00000000000000000000,23.6
���Ɍ�,���s,���],���,6,30,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��S�l����,2200.00000000000000000000,29.3
���Ɍ�,���s,���],���,5,25,85,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��S�l����,2500.00000000000000000000,29.4
���Ɍ�,���s,���],���,3,27,75,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��S�l����,2900.00000000000000000000,38.7
���Ɍ�,���s,���],���,5,16,80,,�S�k�c�j,�q�b,���ƒn��,2013�N��S�l����,3900.00000000000000000000,48.8
���Ɍ�,���s,���],���,9,39,70,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��R�l����,1700.00000000000000000000,24.3
���Ɍ�,���s,���],���,5,28,50,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,1900.00000000000000000000,38
���Ɍ�,���s,���],���,11,12,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,3700.00000000000000000000,46.3
���Ɍ�,���s,���],���,4,16,85,,�R�k�c�j,�q�b,���ƒn��,2013�N��P�l����,3900.00000000000000000000,45.9
���Ɍ�,���s,���],���,4,25,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,2200.00000000000000000000,36.7
���Ɍ�,���s,���],���,1,20,65,,�P�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,2800.00000000000000000000,43.1
���Ɍ�,���s,���],���,4,25,50,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��R�l����,1700.00000000000000000000,34
���Ɍ�,���s,���],���,4,22,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,2700.00000000000000000000,36
���Ɍ�,���s,���],���,0,20,110,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,4900.00000000000000000000,44.5
���Ɍ�,���s,���],���,4,25,60,,,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,2300.00000000000000000000,38.3
���Ɍ�,���s,���],���,5,28,50,,�R�k�c,�r�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,1900.00000000000000000000,38
���Ɍ�,���s,���],���,6,30,95,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,3000.00000000000000000000,31.6
���Ɍ�,���s,���],���,5,16,80,,�R�k�c�j,�q�b,���ƒn��,2012�N��P�l����,4000.00000000000000000000,50
���Ɍ�,���s,���],���,0,20,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,4000.00000000000000000000,50
���Ɍ�,���s,���],���,5,32,60,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��P�l����,1500.00000000000000000000,25
���Ɍ�,���s,���],���,4,25,90,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,3700.00000000000000000000,41.1
���Ɍ�,���s,���],���,6,30,50,,�R�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��S�l����,1500.00000000000000000000,30
���Ɍ�,���s,���],���,4,25,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,2400.00000000000000000000,36.9
���Ɍ�,���s,���],���,6,30,20,,�I�[�v���t���A,�r�q�b,�ߗ׏��ƒn��,2011�N��R�l����,820.00000000000000000000,41
���Ɍ�,���s,���],���,9,39,70,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��R�l����,1600.00000000000000000000,22.9
���Ɍ�,���s,���],���,,20,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,3700.00000000000000000000,52.9
���Ɍ�,���s,���],���,5,16,80,,�R�k�c�j,�q�b,���ƒn��,2011�N��R�l����,3900.00000000000000000000,48.8
���Ɍ�,���s,���],���,6,25,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,2500.00000000000000000000,35.7
���Ɍ�,���s,���],���,11,39,70,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,1700.00000000000000000000,24.3
���Ɍ�,���s,���],���,6,25,15,,�I�[�v���t���A,�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,1000.00000000000000000000,66.7
���Ɍ�,���s,���],���,4,25,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,2500.00000000000000000000,38.5
���Ɍ�,���s,���],���,2,20,45,,�P�c�j,�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,2300.00000000000000000000,51.1
���Ɍ�,���s,���],���,4,16,70,,�R�k�c�j,�q�b,���ƒn��,2011�N��P�l����,3400.00000000000000000000,48.6
���Ɍ�,���s,���],���,3,27,80,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2011�N��P�l����,3400.00000000000000000000,42.5
���Ɍ�,���s,���],���,6,30,20,,�I�[�v���t���A,�r�q�b,�ߗ׏��ƒn��,2011�N��P�l����,680.00000000000000000000,34
���Ɍ�,���s,���],���,2,25,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��S�l����,3500.00000000000000000000,46.7
���Ɍ�,���s,���],���,5,16,50,,�P�k�c�j,�q�b,���ƒn��,2010�N��S�l����,2400.00000000000000000000,48
���Ɍ�,���s,���],���,4,25,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,2100.00000000000000000000,32.3
���Ɍ�,���s,���],���,8,30,95,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,2900.00000000000000000000,30.5
���Ɍ�,���s,���],���,4,25,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,2200.00000000000000000000,36.7
���Ɍ�,���s,���],���,4,25,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,2300.00000000000000000000,38.3
���Ɍ�,���s,���],���,6,30,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,2200.00000000000000000000,31.4
���Ɍ�,���s,���],���,0,20,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,3600.00000000000000000000,51.4
���Ɍ�,���s,���],���,5,25,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��S�l����,2600.00000000000000000000,37.1
���Ɍ�,���s,���],���,6,30,85,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2009�N��S�l����,2400.00000000000000000000,28.2
���Ɍ�,���s,���],���,6,30,55,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2009�N��R�l����,1400.00000000000000000000,25.5
���Ɍ�,���s,���],���,3,25,90,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2009�N��R�l����,3500.00000000000000000000,38.9
���Ɍ�,���s,���],���,3,25,75,,�R�k�c�j,�r�q�b,���ƒn��,2009�N��R�l����,2700.00000000000000000000,36