�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,����,�b�{,23,39,320,170,,�ؑ�,��P��Z���n��,2023�N��R�l����,680.00000000000000000000,2.1
�R����,�b�{�s,����,�b�{,26,56,120,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,100.00000000000000000000,0.8
�R����,�b�{�s,����,�b�{,21,39,175,230,,�r�q�b,���Z���n��,2022�N��R�l����,2200.00000000000000000000,12.6
�R����,�b�{�s,����,�b�{,25,,270,125,,�ؑ�,,2022�N��P�l����,1400.00000000000000000000,5.2
�R����,�b�{�s,����,�b�{,24,60,260,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,4.6
�R����,�b�{�s,����,�b�{,21,,180,,,,��P��Z���n��,2021�N��Q�l����,730.00000000000000000000,4.1
�R����,�b�{�s,����,�b�{,21,7,190,120,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,14.7
�R����,�b�{�s,����,�b�{,23,34,185,160,,�y�ʓS����,���Z���n��,2021�N��Q�l����,1300.00000000000000000000,7
�R����,�b�{�s,����,�b�{,20,30,240,310,,�S����,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,9.2
�R����,�b�{�s,����,�b�{,19,20,280,195,,�ؑ�,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,6.8
�R����,�b�{�s,����,�b�{,23,26,380,350,,�q�b,���Z���n��,2020�N��P�l����,3600.00000000000000000000,9.5
�R����,�b�{�s,����,�b�{,21,,220,130,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,2900.00000000000000000000,13.2
�R����,�b�{�s,����,�b�{,28,62,170,270,,�ؑ�,��P��Z���n��,2019�N��Q�l����,880.00000000000000000000,5.2
�R����,�b�{�s,����,�b�{,15,,200,55,,�ؑ�,��P��Z���n��,2019�N��Q�l����,600.00000000000000000000,3
�R����,�b�{�s,����,�b�{,26,50,1600,860,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,5500.00000000000000000000,3.4
�R����,�b�{�s,����,�b�{,28,59,100,,,,��P��Z���n��,2018�N��P�l����,300.00000000000000000000,3
�R����,�b�{�s,����,�b�{,20,7,195,110,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,3900.00000000000000000000,20
�R����,�b�{�s,����,�b�{,23,7,175,90,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,3200.00000000000000000000,18.3
�R����,�b�{�s,����,�b�{,19,7,180,110,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,4200.00000000000000000000,23.3
�R����,�b�{�s,����,�b�{,21,7,190,115,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,4700.00000000000000000000,24.7
�R����,�b�{�s,����,�b�{,23,27,670,200,,�S�����A�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,3200.00000000000000000000,4.8
�R����,�b�{�s,����,�b�{,25,35,240,70,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,1400.00000000000000000000,5.8
�R����,�b�{�s,����,�b�{,28,56,160,,,�ؑ�,��P��Z���n��,2014�N��S�l����,550.00000000000000000000,3.4
�R����,�b�{�s,����,�b�{,19,29,610,230,,�q�b,���Z���n��,2014�N��R�l����,2500.00000000000000000000,4.1
�R����,�b�{�s,����,�b�{,19,34,540,530,,�S����,���Z���n��,2014�N��R�l����,2600.00000000000000000000,4.8
�R����,�b�{�s,����,�b�{,21,40,1300,340,,�S����,��P��Z���n��,2013�N��P�l����,2500.00000000000000000000,1.9
�R����,�b�{�s,����,�b�{,25,,400,,,,��P��Z���n��,2012�N��P�l����,2400.00000000000000000000,6
�R����,�b�{�s,����,�b�{,20,57,150,50,,�ؑ�,��P��Z���n��,2012�N��P�l����,540.00000000000000000000,3.6
�R����,�b�{�s,����,�b�{,24,,90,,,,��P��Z���n��,2011�N��R�l����,30.00000000000000000000,0.3
�R����,�b�{�s,����,�b�{,21,39,460,230,,�q�b,���Z���n��,2011�N��R�l����,5500.00000000000000000000,12
�R����,�b�{�s,����,�b�{,23,,170,85,,�S����,��P��Z���n��,2011�N��P�l����,1400.00000000000000000000,8.2
�R����,�b�{�s,����,�b�{,25,65,320,85,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2000.00000000000000000000,6.3
�R����,�b�{�s,����,�b�{,19,,210,,,,���Z���n��,2009�N��S�l����,1500.00000000000000000000,7.1
�R����,�b�{�s,����,�b�{,19,,125,70,,�ؑ�,��P��Z���n��,2008�N��S�l����,550.00000000000000000000,4.4
�R����,�b�{�s,����,�b�{,19,32,200,185,,�ؑ�,���Z���n��,2007�N��S�l����,1800.00000000000000000000,9
�R����,�b�{�s,����,�b�{,23,39,210,95,,�ؑ�,��P��Z���n��,2007�N��S�l����,1400.00000000000000000000,6.7
�R����,�b�{�s,����,�b�{,21,39,210,95,,�ؑ�,��P��Z���n��,2007�N��R�l����,970.00000000000000000000,4.6
�R����,�b�{�s,����,�b�{,23,61,120,95,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1500.00000000000000000000,12.5
