�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���s,�I�R��,����,15,16,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,45
���Ɍ�,���s,�可�k,����,11,21,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,42.5
���Ɍ�,���s,�����Ԓ�,����,4,39,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,29.1
���Ɍ�,���s,�����Ԓ�,����,9,34,15,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,670.00000000000000000000,44.7
���Ɍ�,���s,����g��,����,19,45,60,,�Q�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,30
���Ɍ�,���s,�O���c��,����,15,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,40
���Ɍ�,���s,����g��,����,18,45,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��Q�l����,600.00000000000000000000,10.9
���Ɍ�,���s,���l��,����,19,44,60,,�R�k�c�j,,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,28.3
���Ɍ�,���s,���l��,����,19,44,60,,�R�c�j,,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,18.3
���Ɍ�,���s,���Ԓ�,����,5,38,35,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,950.00000000000000000000,27.1
���Ɍ�,���s,������,����,3,24,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2023�N��P�l����,3000.00000000000000000000,42.9
���Ɍ�,���s,���Ԓ�,����,7,34,15,,�P�q,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,390.00000000000000000000,26
���Ɍ�,���s,�I�R��,����,15,16,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,29.2
���Ɍ�,���s,��t����,����,15,38,65,,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,16.9
���Ɍ�,���s,����g��,����,18,37,50,,�Q�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,40
���Ɍ�,���s,������,����,10,23,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,32.3
���Ɍ�,���s,������,����,12,34,65,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,20
���Ɍ�,���s,����g��,����,16,45,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,30.9
���Ɍ�,���s,������,����,12,34,20,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,690.00000000000000000000,34.5
���Ɍ�,���s,������,����,1,24,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3700.00000000000000000000,52.9
���Ɍ�,���s,��t��,����,18,40,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,24
���Ɍ�,���s,����g��,����,24,,55,,�R�k�c�j,,��Q��Z���n��,2022�N��R�l����,1300.00000000000000000000,23.6
���Ɍ�,���s,������,����,11,4,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,31.7
���Ɍ�,���s,����g��,����,19,45,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��R�l����,950.00000000000000000000,15.8
���Ɍ�,���s,������,����,3,24,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2022�N��R�l����,3000.00000000000000000000,40
���Ɍ�,���s,���Ԓ�,����,1,19,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,2600.00000000000000000000,43.3
���Ɍ�,���s,�O���c��,����,15,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,23.1
���Ɍ�,���s,�可�k,����,19,33,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,20
���Ɍ�,���s,������,����,10,24,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,38.7
���Ɍ�,���s,����g��,����,15,44,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,770.00000000000000000000,12.8
���Ɍ�,���s,������,����,10,23,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,32.3
���Ɍ�,���s,�吼��,����,15,21,60,,�R�k�c�j,�q�b,���Z���n��,2022�N��P�l����,2100.00000000000000000000,35
���Ɍ�,���s,�O���c��,����,10,52,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,21.7
���Ɍ�,���s,��t����,����,13,37,55,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,27.3
���Ɍ�,���s,�O���c��,����,9,52,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,21.7
���Ɍ�,���s,�����Ԓ�,����,4,39,55,,�R�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,300.00000000000000000000,5.5
���Ɍ�,���s,�可�k,����,21,45,65,,�Q�c�j,�q�b,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,23.1
���Ɍ�,���s,�O���c��,����,13,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,29.2
���Ɍ�,���s,�可�k,����,21,45,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,1400.00000000000000000000,23.3
���Ɍ�,���s,����g��,����,21,37,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,20
���Ɍ�,���s,������,����,3,24,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��S�l����,3900.00000000000000000000,55.7
���Ɍ�,���s,������,����,1,38,65,,�R�k�c�j,,�ߗ׏��ƒn��,2021�N��S�l����,1800.00000000000000000000,27.7
���Ɍ�,���s,������,����,15,12,70,,�S�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,3100.00000000000000000000,44.3
���Ɍ�,���s,������,����,12,34,50,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,26
���Ɍ�,���s,������,����,11,34,45,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,37.8
���Ɍ�,���s,���l��,����,18,44,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��R�l����,930.00000000000000000000,15.5
���Ɍ�,���s,������,����,2,24,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��R�l����,3800.00000000000000000000,54.3
���Ɍ�,���s,������,����,2,,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��R�l����,3700.00000000000000000000,52.9
���Ɍ�,���s,������,����,2,24,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��R�l����,3900.00000000000000000000,55.7
���Ɍ�,���s,����g��,����,16,,55,,�R�k�c�j,,��P��Z���n��,2021�N��R�l����,900.00000000000000000000,16.4
���Ɍ�,���s,������,����,13,12,75,,�S�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,3300.00000000000000000000,44
���Ɍ�,���s,������,����,15,36,55,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,910.00000000000000000000,16.5
���Ɍ�,���s,�O���c��,����,8,10,85,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,4200.00000000000000000000,49.4
���Ɍ�,���s,�O���c��,����,14,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,36.9
���Ɍ�,���s,�吼��,����,16,21,70,,,�q�b,���Z���n��,2021�N��Q�l����,2300.00000000000000000000,32.9
���Ɍ�,���s,���Ԓ�,����,1,,55,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1900.00000000000000000000,34.5
���Ɍ�,���s,������,����,3,24,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2800.00000000000000000000,40
���Ɍ�,���s,������,����,3,24,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,3300.00000000000000000000,44
���Ɍ�,���s,������,����,3,24,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2900.00000000000000000000,41.4
���Ɍ�,���s,������,����,2,24,70,,�R�k�c�j,,�ߗ׏��ƒn��,2021�N��Q�l����,2600.00000000000000000000,37.1
���Ɍ�,���s,������,����,3,18,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,2400.00000000000000000000,40
���Ɍ�,���s,������,����,14,12,60,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,2600.00000000000000000000,43.3
���Ɍ�,���s,����g��,����,20,19,70,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��Q�l����,2700.00000000000000000000,38.6
���Ɍ�,���s,������,����,10,24,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,34.4
���Ɍ�,���s,��t��,����,18,40,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,26
���Ɍ�,���s,��t����,����,13,22,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,38.5
���Ɍ�,���s,���Ԓ�,����,8,22,70,,�R�k�c�j,,��Q�풆���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,45.7
���Ɍ�,���s,�可�k,����,11,21,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,48.3
���Ɍ�,���s,�O���c��,����,13,28,50,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,30
���Ɍ�,���s,�O���c��,����,10,52,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��P�l����,1100.00000000000000000000,18.3
���Ɍ�,���s,���l��,����,20,,60,,,�r�q�b,��P��Z���n��,2021�N��P�l����,1000.00000000000000000000,16.7
���Ɍ�,���s,�����Ԓ�,����,9,18,100,,�S�k�c�j�{�r,�q�b,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,31
���Ɍ�,���s,������,����,10,24,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,38.8
���Ɍ�,���s,����g��,����,18,46,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,26.2
���Ɍ�,���s,����g��,����,20,37,60,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��P�l����,1900.00000000000000000000,31.7
���Ɍ�,���s,��t��,����,26,38,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,22
���Ɍ�,���s,�O���c��,����,15,24,65,,�Q�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,44.6
���Ɍ�,���s,�O���c��,����,13,24,65,,,�q�b,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,26.2
���Ɍ�,���s,�可�k,����,19,33,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,22.7
���Ɍ�,���s,�O���c��,����,10,52,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,16.7
���Ɍ�,���s,���Ԓ�,����,2,31,55,,�Q�k�c�j,,�ߗ׏��ƒn��,2020�N��S�l����,3000.00000000000000000000,54.5
���Ɍ�,���s,���Ԓ�,����,2,19,65,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,3100.00000000000000000000,47.7
���Ɍ�,���s,������,����,1,44,95,,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1400.00000000000000000000,14.7
���Ɍ�,���s,������,����,1,44,65,,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1400.00000000000000000000,21.5
���Ɍ�,���s,������,����,3,18,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,3200.00000000000000000000,53.3
���Ɍ�,���s,������,����,3,24,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2800.00000000000000000000,40
���Ɍ�,���s,����g��,����,18,45,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,1100.00000000000000000000,15.7
���Ɍ�,���s,����g��,����,18,16,80,,�S�k�c�j,�q�b,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,30
���Ɍ�,���s,������,����,15,36,50,,�Q�k�c�j,,���H�ƒn��,2020�N��S�l����,950.00000000000000000000,19
���Ɍ�,���s,����g��,����,18,45,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,25.5
���Ɍ�,���s,���l��,����,20,44,70,,�Q�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,1400.00000000000000000000,20
���Ɍ�,���s,���l��,����,20,44,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,600.00000000000000000000,10
���Ɍ�,���s,��t��,����,19,40,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,520.00000000000000000000,10.4
���Ɍ�,���s,������,����,4,18,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,3300.00000000000000000000,47.1
���Ɍ�,���s,������,����,1,44,60,,,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,1100.00000000000000000000,18.3
���Ɍ�,���s,������,����,1,24,65,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��R�l����,2500.00000000000000000000,38.5
���Ɍ�,���s,����g��,����,18,45,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,23.6
���Ɍ�,���s,��t����,����,11,37,45,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,24.4
���Ɍ�,���s,�可�k,����,18,45,60,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��Q�l����,1000.00000000000000000000,16.7
���Ɍ�,���s,���Ԓ�,����,8,17,70,,,�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,35.7
���Ɍ�,���s,���Ԓ�,����,2,19,40,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,2000.00000000000000000000,50
���Ɍ�,���s,���Ԓ�,����,5,29,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,27.3
���Ɍ�,���s,�O���c��,����,18,,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2020�N��Q�l����,1100.00000000000000000000,18.3
���Ɍ�,���s,�����Ԓ�,����,9,18,60,,�R�k�c�j,,��P��Z���n��,2020�N��Q�l����,1800.00000000000000000000,30
���Ɍ�,���s,������,����,3,24,80,,,�r�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,3200.00000000000000000000,40
���Ɍ�,���s,������,����,13,12,55,,�Q�k�c�j,�q�b,���H�ƒn��,2020�N��Q�l����,2200.00000000000000000000,40
���Ɍ�,���s,�O���c��,����,10,52,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��P�l����,1100.00000000000000000000,18.3
���Ɍ�,���s,���Ԓ�,����,4,22,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,2100.00000000000000000000,28
���Ɍ�,���s,���Ԓ�,����,1,19,60,,�Q�k�c�j,,�ߗ׏��ƒn��,2020�N��P�l����,2700.00000000000000000000,45
���Ɍ�,���s,������,����,7,29,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,38.2
���Ɍ�,���s,������,����,3,24,80,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��P�l����,2300.00000000000000000000,28.8
���Ɍ�,���s,�����Ԓ�,����,9,18,100,,,�q�b,,2020�N��P�l����,2600.00000000000000000000,26
���Ɍ�,���s,������,����,2,24,50,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2020�N��P�l����,1500.00000000000000000000,30
���Ɍ�,���s,������,����,13,12,60,,�R�k�c�j,,���H�ƒn��,2020�N��P�l����,2700.00000000000000000000,45
���Ɍ�,���s,����g��,����,19,45,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,28.6
���Ɍ�,���s,������,����,14,12,75,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,2900.00000000000000000000,38.7
���Ɍ�,���s,����g��,����,19,19,80,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��P�l����,2600.00000000000000000000,32.5
���Ɍ�,���s,����g��,����,18,23,80,,�S�k�c�j,,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,21.3
���Ɍ�,���s,���l��,����,20,44,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2019�N��S�l����,1200.00000000000000000000,18.5
���Ɍ�,���s,��t����,����,13,37,45,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,650.00000000000000000000,14.4
���Ɍ�,���s,����g��,����,19,45,60,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,1200.00000000000000000000,20
���Ɍ�,���s,������,����,2,44,65,,�Q�k�c�j,,�ߗ׏��ƒn��,2019�N��S�l����,1700.00000000000000000000,26.2
���Ɍ�,���s,����g��,����,19,44,60,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��S�l����,1400.00000000000000000000,23.3
���Ɍ�,���s,������,����,3,24,75,,,�r�q�b,�ߗ׏��ƒn��,2019�N��S�l����,2900.00000000000000000000,38.7
���Ɍ�,���s,�����Ԓ�,����,9,34,15,,�P�j,�q�b,,2019�N��S�l����,380.00000000000000000000,25.3
���Ɍ�,���s,����g��,����,19,44,60,,,�q�b,��P��Z���n��,2019�N��S�l����,900.00000000000000000000,15
���Ɍ�,���s,������,����,11,,45,,,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,680.00000000000000000000,15.1
���Ɍ�,���s,�I�R��,����,15,16,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,35
���Ɍ�,���s,������,����,10,24,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,30
���Ɍ�,���s,��t����,����,13,37,55,,�Q�k�c�j,�q�b,��P��Z���n��,2019�N��Q�l����,640.00000000000000000000,11.6
���Ɍ�,���s,��t��,����,26,38,55,,,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,700.00000000000000000000,12.7
���Ɍ�,���s,����g��,����,19,19,75,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��Q�l����,2500.00000000000000000000,33.3
���Ɍ�,���s,�O���c��,����,11,52,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��Q�l����,700.00000000000000000000,11.7
���Ɍ�,���s,��t����,����,12,22,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,36.9
���Ɍ�,���s,���Ԓ�,����,5,38,25,,�Q�c�j,,��Q�풆���w�Z����p�n��,2019�N��P�l����,630.00000000000000000000,25.2
���Ɍ�,���s,����g��,����,20,44,60,,�R�k�c�j,�q�b,,2019�N��P�l����,1200.00000000000000000000,20
���Ɍ�,���s,�����Ԓ�,����,9,34,15,,�P�j,�q�b,,2019�N��P�l����,540.00000000000000000000,36
���Ɍ�,���s,�O���c��,����,13,22,65,,,�q�b,��P��Z���n��,2019�N��P�l����,1900.00000000000000000000,29.2
���Ɍ�,���s,���l��,����,19,44,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,23.1
���Ɍ�,���s,��t����,����,13,37,50,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,28
���Ɍ�,���s,�吼��,����,15,21,75,,,�q�b,���Z���n��,2018�N��S�l����,2100.00000000000000000000,28
���Ɍ�,���s,�����Ԓ�,����,4,39,45,,,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,380.00000000000000000000,8.4
���Ɍ�,���s,����g��,����,18,37,50,,�R�c�j,�q�b,��P��Z���n��,2018�N��S�l����,1000.00000000000000000000,20
���Ɍ�,���s,����g��,����,19,45,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,750.00000000000000000000,11.5
���Ɍ�,���s,������,����,10,23,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,29.2
���Ɍ�,���s,������,����,14,12,60,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��S�l����,2400.00000000000000000000,40
���Ɍ�,���s,������,����,15,36,50,,,�q�b,���H�ƒn��,2018�N��S�l����,250.00000000000000000000,5
���Ɍ�,���s,������,����,13,12,60,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��S�l����,2000.00000000000000000000,33.3
���Ɍ�,���s,������,����,3,24,75,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��R�l����,2800.00000000000000000000,37.3
���Ɍ�,���s,������,����,2,24,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��R�l����,2500.00000000000000000000,41.7
���Ɍ�,���s,����g��,����,18,37,50,,�R�c�j,�q�b,��P��Z���n��,2018�N��R�l����,1000.00000000000000000000,20
���Ɍ�,���s,����g��,����,20,44,55,,�R�k�c�j,�q�b,,2018�N��R�l����,800.00000000000000000000,14.5
���Ɍ�,���s,������,����,10,24,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,34.1
���Ɍ�,���s,������,����,10,,85,,�S�k�c�j,,��Q�풆���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,28.2
���Ɍ�,���s,�O���c��,����,9,29,55,,�P�k�c�j,,��P��Z���n��,2018�N��Q�l����,1400.00000000000000000000,25.5
���Ɍ�,���s,���Ԓ�,����,5,38,25,,�Q�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,630.00000000000000000000,25.2
���Ɍ�,���s,����g��,����,19,45,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��Q�l����,1700.00000000000000000000,26.2
���Ɍ�,���s,����g��,����,18,45,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2018�N��Q�l����,1700.00000000000000000000,22.7
���Ɍ�,���s,������,����,3,24,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,2600.00000000000000000000,37.1
���Ɍ�,���s,��t��,����,18,40,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,650.00000000000000000000,10.8
���Ɍ�,���s,�吼��,����,19,39,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,21.5
���Ɍ�,���s,���Ԓ�,����,5,38,25,,�P�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,400.00000000000000000000,16
���Ɍ�,���s,���l��,����,23,44,65,,�R�k�c�j,,��P��Z���n��,2018�N��P�l����,840.00000000000000000000,12.9
���Ɍ�,���s,��t����,����,12,22,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,35
���Ɍ�,���s,��t����,����,12,22,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,29.2
���Ɍ�,���s,�O���c��,����,15,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,30.8
���Ɍ�,���s,�����Ԓ�,����,10,19,70,,�Q�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,30
���Ɍ�,���s,����g��,����,19,45,55,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��P�l����,1400.00000000000000000000,25.5
���Ɍ�,���s,������,����,3,24,80,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2018�N��P�l����,3000.00000000000000000000,37.5
���Ɍ�,���s,���Ԓ�,����,4,29,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,30.9
���Ɍ�,���s,���l��,����,19,44,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,15.7
���Ɍ�,���s,������,����,7,29,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,21.8
���Ɍ�,���s,����g��,����,21,45,55,,�R�k�c�j,,��P��Z���n��,2017�N��S�l����,850.00000000000000000000,15.5
���Ɍ�,���s,����g��,����,17,23,70,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,2200.00000000000000000000,31.4
���Ɍ�,���s,������,����,1,24,60,,�Q�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��R�l����,2000.00000000000000000000,33.3
���Ɍ�,���s,���Ԓ�,����,5,29,55,,�R�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,30.9
���Ɍ�,���s,���l��,����,19,44,60,,,�r�q�b,��P��Z���n��,2017�N��R�l����,560.00000000000000000000,9.3
���Ɍ�,���s,����g��,����,18,45,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2017�N��R�l����,1100.00000000000000000000,20
���Ɍ�,���s,�O���c��,����,9,52,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��Q�l����,600.00000000000000000000,10
���Ɍ�,���s,�可�k,����,11,21,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,35
���Ɍ�,���s,�吼��,����,20,39,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1400.00000000000000000000,21.5
���Ɍ�,���s,���Ԓ�,����,3,20,70,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,3000.00000000000000000000,42.9
���Ɍ�,���s,������,����,3,24,180,,�I�[�v���t���A,�r�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,4300.00000000000000000000,23.9
���Ɍ�,���s,������,����,1,,75,,,�r�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,3800.00000000000000000000,50.7
���Ɍ�,���s,����g��,����,18,23,70,,,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,24.3
���Ɍ�,���s,����g��,����,20,45,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��Q�l����,1300.00000000000000000000,23.6
���Ɍ�,���s,�����Ԓ�,����,5,28,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,21.8
���Ɍ�,���s,�O���c��,����,11,29,65,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,1700.00000000000000000000,26.2
���Ɍ�,���s,������,����,10,24,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,2900.00000000000000000000,34.1
���Ɍ�,���s,������,����,8,19,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,1900.00000000000000000000,31.7
���Ɍ�,���s,������,����,3,24,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��P�l����,2300.00000000000000000000,32.9
���Ɍ�,���s,���Ԓ�,����,2,26,55,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,1700.00000000000000000000,30.9
���Ɍ�,���s,�吼��,����,30,39,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,23.1
���Ɍ�,���s,�O���c��,����,11,52,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��S�l����,890.00000000000000000000,14.8
���Ɍ�,���s,��t��,����,30,51,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,1000.00000000000000000000,16.7
���Ɍ�,���s,��t����,����,12,22,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,30
���Ɍ�,���s,�可�k,����,15,45,60,,�Q�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,1100.00000000000000000000,18.3
���Ɍ�,���s,������,����,4,18,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,3000.00000000000000000000,42.9
���Ɍ�,���s,�O���c��,����,12,52,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2016�N��R�l����,760.00000000000000000000,12.7
���Ɍ�,���s,�可�k,����,21,45,60,,�Q�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,750.00000000000000000000,12.5
���Ɍ�,���s,����g��,����,18,45,55,,,�r�q�b,��P��Z���n��,2016�N��R�l����,1300.00000000000000000000,23.6
���Ɍ�,���s,������,����,11,34,15,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,780.00000000000000000000,52
���Ɍ�,���s,������,����,15,12,60,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��R�l����,2200.00000000000000000000,36.7
���Ɍ�,���s,�O���c��,����,8,10,75,,�Q�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,3000.00000000000000000000,40
���Ɍ�,���s,�O���c��,����,8,10,75,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,3100.00000000000000000000,41.3
���Ɍ�,���s,�可�k,����,10,,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,30
���Ɍ�,���s,���Ԓ�,����,5,38,25,,�P�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,480.00000000000000000000,19.2
���Ɍ�,���s,������,����,2,24,70,,,�r�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,2700.00000000000000000000,38.6
���Ɍ�,���s,����g��,����,16,,70,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,2200.00000000000000000000,31.4
���Ɍ�,���s,����g��,����,18,45,60,,,�q�b,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,23.3
���Ɍ�,���s,�����Ԓ�,����,5,39,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1400.00000000000000000000,25.5
���Ɍ�,���s,����g��,����,15,45,75,,�S�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,18.7
���Ɍ�,���s,����g��,����,20,45,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,26.7
���Ɍ�,���s,������,����,11,34,20,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,710.00000000000000000000,35.5
���Ɍ�,���s,������,����,3,24,70,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��P�l����,2500.00000000000000000000,35.7
���Ɍ�,���s,������,����,1,24,75,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��P�l����,2800.00000000000000000000,37.3
���Ɍ�,���s,����g��,����,18,45,60,,�Q�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,1000.00000000000000000000,16.7
���Ɍ�,���s,������,����,11,,20,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,770.00000000000000000000,38.5
���Ɍ�,���s,�O���c��,����,10,52,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��S�l����,500.00000000000000000000,8.3
���Ɍ�,���s,�吼��,����,18,39,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,25
���Ɍ�,���s,������,����,1,,70,,�Q�k�c�j,�r�q�b,�ߗ׏��ƒn��,2015�N��S�l����,2600.00000000000000000000,37.1