�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�Îs,�͌|�����ʕ�,�L�Ï��,2,57,490,180,,�ؑ�,��P��Z���n��,2022�N��S�l����,780.00000000000000000000,1.6
�O�d��,�Îs,�͌|�����ʕ�,�L�Ï��,5,30,230,145,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,6.5
�O�d��,�Îs,�͌|�����ʕ�,�L�Ï��,9,15,170,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,930.00000000000000000000,5.5
�O�d��,�Îs,�͌|�����ʕ�,�L�Ï��,3,2,210,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,2400.00000000000000000000,11.4
�O�d��,�Îs,�͌|�����ʕ�,�L�Ï��,3,,280,,,�ؑ�,��P��Z���n��,2021�N��Q�l����,300.00000000000000000000,1.1
�O�d��,�Îs,�͌|�����ʕ�,�L�Ï��,4,4,310,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,7.1
�O�d��,�Îs,�͌|�����ʕ�,�L�Ï��,4,,65,75,,�ؑ�,��P��Z���n��,2019�N��Q�l����,60.00000000000000000000,0.9
�O�d��,�Îs,�͌|�����ʕ�,�L�Ï��,4,6,190,135,,,��P��Z���n��,2017�N��S�l����,4000.00000000000000000000,21.1
�O�d��,�Îs,�͌|�����ʕ�,�L�Ï��,7,25,170,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,640.00000000000000000000,3.8
�O�d��,�Îs,�͌|�����ʕ�,�L�Ï��,6,45,440,120,,�y�ʓS����,�ߗ׏��ƒn��,2015�N��P�l����,3000.00000000000000000000,6.8
�O�d��,�Îs,�͌|�����ʕ�,�L�Ï��,5,46,330,140,,�ؑ�,��Q��Z���n��,2014�N��P�l����,2000.00000000000000000000,6.1
�O�d��,�Îs,�͌|�����ʕ�,�L�Ï��,11,45,180,80,,�u���b�N��,��P��Z���n��,2013�N��R�l����,60.00000000000000000000,0.3
�O�d��,�Îs,�͌|�����ʕ�,�痢,5,48,160,220,,�S����,��Q��Z���n��,2013�N��Q�l����,400.00000000000000000000,2.5
�O�d��,�Îs,�͌|�����ʕ�,�L�Ï��,9,,240,65,,�ؑ�,��P��Z���n��,2012�N��R�l����,600.00000000000000000000,2.5
�O�d��,�Îs,�͌|�����ʕ�,�L�Ï��,8,,200,,,,���H�ƒn��,2011�N��P�l����,3200.00000000000000000000,16
�O�d��,�Îs,�͌|�����ʕ�,�L�Ï��,1,,75,,,,�ߗ׏��ƒn��,2011�N��P�l����,200.00000000000000000000,2.7
�O�d��,�Îs,�͌|�����ʕ�,�L�Ï��,8,13,170,105,,�ؑ�,���H�ƒn��,2010�N��S�l����,1700.00000000000000000000,10
�O�d��,�Îs,�͌|�����ʕ�,�L�Ï��,8,14,200,120,,�y�ʓS����,���H�ƒn��,2010�N��R�l����,640.00000000000000000000,3.2
�O�d��,�Îs,�͌|�����ʕ�,�L�Ï��,8,14,270,140,,�ؑ�,���H�ƒn��,2010�N��R�l����,3000.00000000000000000000,11.1
�O�d��,�Îs,�͌|�����ʕ�,�L�Ï��,8,14,170,105,,�ؑ�,���H�ƒn��,2010�N��P�l����,1500.00000000000000000000,8.8
�O�d��,�Îs,�͌|�����ʕ�,�L�Ï��,8,15,200,110,,�ؑ�,���H�ƒn��,2009�N��Q�l����,2300.00000000000000000000,11.5
�O�d��,�Îs,�͌|�����ʕ�,�L�Ï��,9,15,210,100,,�ؑ�,���H�ƒn��,2008�N��S�l����,2200.00000000000000000000,10.5
�O�d��,�Îs,�͌|�����ʕ�,�L�Ï��,8,16,210,125,,�ؑ�,���H�ƒn��,2008�N��S�l����,2500.00000000000000000000,11.9
�O�d��,�Îs,�͌|�����ʕ�,�L�Ï��,1,45,140,90,,�ؑ�,��P��Z���n��,2008�N��R�l����,240.00000000000000000000,1.7
�O�d��,�Îs,�͌|�����ʕ�,�L�Ï��,6,16,200,120,,�ؑ�,���H�ƒn��,2008�N��Q�l����,2200.00000000000000000000,11
