�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�|���s,�g����,�g��,13,52,190,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,20.00000000000000000000,0.1
�L����,�|���s,�g����,�g��,7,33,130,110,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,500.00000000000000000000,3.8
�L����,�|���s,�g����,�g��,26,57,2000,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,700.00000000000000000000,0.4
�L����,�|���s,�g����,�g��,6,56,200,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,200.00000000000000000000,1
�L����,�|���s,�g����,�g��,24,51,610,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,370.00000000000000000000,0.6
�L����,�|���s,�g����,�g��,5,32,220,190,,�ؑ�,��P��Z���n��,2018�N��R�l����,560.00000000000000000000,2.5
�L����,���L���s,���|�Ò��ؒJ,�g��,23,37,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3300.00000000000000000000,11
�L����,���L���s,���|�Ò��ؒJ,�g��,30,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,500.00000000000000000000,1.6
�L����,���L���s,���|�Ò��ؒJ,�g��,23,61,280,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2400.00000000000000000000,8.6
�L����,���L���s,���|�Ò��ؒJ,�g��,24,37,470,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2400.00000000000000000000,5.1
�L����,���L���s,���|�Ò��ؒJ,�g��,30,74,85,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,550.00000000000000000000,6.5
�L����,���L���s,���|�Ò��ؒJ,�g��,23,58,160,290,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3600.00000000000000000000,22.5
�L����,�|���s,�g����,�g��,8,30,290,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1600.00000000000000000000,5.5
�L����,�|���s,�g����,�g��,8,30,290,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,380.00000000000000000000,1.3
�L����,�|���s,�g����,�g��,6,10,190,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3100.00000000000000000000,16.3
�L����,�|���s,�g����,�g��,3,35,160,140,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,450.00000000000000000000,2.8
�L����,�|���s,�g����,�g��,18,33,550,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,300.00000000000000000000,0.5
�L����,�|���s,�g����,�g��,5,24,1700,170,,�ؑ�,��P��Z���n��,2010�N��S�l����,1300.00000000000000000000,0.8
�L����,�|���s,�g����,�g��,14,29,135,135,,�ؑ�,��P��Z���n��,2008�N��S�l����,780.00000000000000000000,5.8
�L����,�|���s,�g����,�g��,12,29,135,135,,�ؑ�,��P��Z���n��,2007�N��R�l����,730.00000000000000000000,5.4
�L����,�|���s,�g����,�g��,15,33,300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,420.00000000000000000000,1.4
